Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3908;285;0,16;7,29
Vila-seca;3569;273;0,15;7,65
Sant Pere de Ribes;4802;266;0,15;5,54
Montgat;1256;263;0,15;20,94
Llagosta, la;1522;263;0,15;17,28
Molins de Rei;1719;256;0,14;14,89
Masnou, el;2573;255;0,14;9,91
Valls;3910;252;0,14;6,45
Sant Vicenç dels Horts;2325;249;0,14;10,71
Malgrat de Mar;2345;229;0,13;9,77
Roses;5672;209;0,12;3,68
Castell d'Aro, Platja d'Aro i s'Agaró;3579;204;0,11;5,70
Sant Celoni;2013;203;0,11;10,08
Sant Just Desvern;2102;202;0,11;9,61
Cassà de la Selva;1812;202;0,11;11,15
Berga;2427;193;0,11;7,95
Caldes de Montbui;1428;191;0,11;13,38
Canovelles;3160;189;0,11;5,98
Manlleu;4876;188;0,11;3,86
Arbúcies;1572;184;0,10;11,70
Palamós;2505;178;0,10;7,11
Olesa de Montserrat;2204;171;0,10;7,76
Castelló d'Empúries;4873;165;0,09;3,39
Parets del Vallès;1260;152;0,09;12,06
Esparreguera;1790;150;0,08;8,38
Moià;834;148;0,08;17,75
Deltebre;1198;148;0,08;12,35
Torelló;2185;147;0,08;6,73
Cunit;2436;147;0,08;6,03
Franqueses del Vallès, les;2072;146;0,08;7,05
Balaguer;4048;135;0,08;3,33
Torredembarra;2947;134;0,08;4,55
Garriga, la;1301;128;0,07;9,84
Mollerussa;4372;126;0,07;2,88
Sant Feliu de Guíxols;3873;125;0,07;3,23
Castellar del Vallès;1114;123;0,07;11,04
Ripoll;1475;123;0,07;8,34
Montblanc;1024;123;0,07;12,01
Maçanet de la Selva;1016;119;0,07;11,71
Alella;1156;116;0,07;10,03
Ràpita, la;2435;115;0,06;4,72
Montornès del Vallès;1832;114;0,06;6,22
Sils;836;111;0,06;13,28
Cardedeu;1202;107;0,06;8,90
Sant Feliu de Codines;595;106;0,06;17,82
Sant Joan les Fonts;338;104;0,06;30,77
Canet de Mar;1277;102;0,06;7,99
Vilassar de Mar;1532;100;0,06;6,53
Piera;1353;100;0,06;7,39
Seu d'Urgell, la;1707;98;0,06;5,74
Bisbal d'Empordà, la;2189;97;0,05;4,43
Vallirana;966;96;0,05;9,94
Palafrugell;5269;93;0,05;1,77
Teià;566;89;0,05;15,72
Sant Quirze del Vallès;1052;89;0,05;8,46
Cubelles;1869;89;0,05;4,76
Sant Sadurní d'Anoia;1106;88;0,05;7,96
Tàrrega;3980;86;0,05;2,16
Calonge i Sant Antoni;2528;84;0,05;3,32
Tordera;1787;83;0,05;4,64
Argentona;699;83;0,05;11,87
Bellpuig;1190;83;0,05;6,97
Sant Andreu de Llavaneres;1362;82;0,05;6,02
Abrera;787;82;0,05;10,42
Masquefa;606;80;0,04;13,20
Sant Vicenç de Castellet;1314;79;0,04;6,01
Premià de Dalt;972;79;0,04;8,13
Sant Joan de Vilatorrada;978;78;0,04;7,98
Corbera d'Ebre;155;78;0,04;50,32
Torroella de Montgrí;3253;77;0,04;2,37
Arenys de Mar;1809;72;0,04;3,98
Tiana;439;69;0,04;15,72
Castellbisbal;780;68;0,04;8,72
Ulldecona;1576;68;0,04;4,31
Móra d'Ebre;1026;68;0,04;6,63
Morell, el;486;67;0,04;13,79
Vilassar de Dalt;576;66;0,04;11,46
Tossa de Mar;1329;65;0,04;4,89
Cabrils;981;64;0,04;6,52
Taradell;535;63;0,04;11,78
Llinars del Vallès;812;63;0,04;7,76
Puigcerdà;1914;61;0,03;3,19
Corbera de Llobregat;1415;60;0,03;4,24
Badia del Vallès;733;59;0,03;8,05
Santa Margarida i els Monjos;944;59;0,03;6,25
Cervelló;642;59;0,03;9,19
Vilobí d'Onyar;335;59;0,03;17,61
Cervera;2096;59;0,03;2,81
Roquetes;1223;59;0,03;4,82
Sant Vicenç de Montalt;754;58;0,03;7,69
Polinyà;597;58;0,03;9,72
Pallejà;719;58;0,03;8,07
Mont-roig del Camp;3451;55;0,03;1,59
Montmeló;607;54;0,03;8,90
Arboç, l';1326;54;0,03;4,07
Vilanova del Camí;971;52;0,03;5,36
Palau-solità i Plegamans;919;52;0,03;5,66
Roda de Berà;1084;52;0,03;4,80
Flix;446;52;0,03;11,66
Roda de Ter;903;51;0,03;5,65
Constantí;1277;51;0,03;3,99
Sentmenat;593;50;0,03;8,43
Santa Susanna;528;50;0,03;9,47
Sant Pol de Mar;647;49;0,03;7,57
Capellades;341;49;0,03;14,37
Ametlla del Vallès, l';539;49;0,03;9,09
Caldes de Malavella;761;49;0,03;6,44
Santa Margarida de Montbui;1186;48;0,03;4,05
Súria;534;45;0,03;8,43
Sallent;528;45;0,03;8,52
Alcover;617;45;0,03;7,29
Vidreres;1169;43;0,02;3,68
Solsona;1402;43;0,02;3,07
Lliçà d'Amunt;482;42;0,02;8,71
Gelida;762;42;0,02;5,51
Amer;293;42;0,02;14,33
Ampolla, l';876;41;0,02;4,68
Pobla de Mafumet, la;394;41;0,02;10,41
Alcanar;1945;41;0,02;2,11
Arenys de Munt;677;40;0,02;5,91
Llançà;805;40;0,02;4,97
Tona;753;39;0,02;5,18
Bigues i Riells del Fai;420;39;0,02;9,29
Escala, l';3249;39;0,02;1,20
Bot;51;39;0,02;76,47
Centelles;470;38;0,02;8,09
Guissona;3859;37;0,02;0,96
Sant Jaume d'Enveja;334;37;0,02;11,08
Sant Esteve Sesrovires;453;36;0,02;7,95
Tremp;994;36;0,02;3,62
Roca del Vallès, la;486;35;0,02;7,20
Caldes d'Estrac;515;35;0,02;6,80
Llagostera;1499;35;0,02;2,33
Papiol, el;320;34;0,02;10,62
Navàs;596;34;0,02;5,70
Castellterçol;237;34;0,02;14,35
Balsareny;257;34;0,02;13,23
Borges Blanques, les;978;34;0,02;3,48
Sant Fost de Campsentelles;402;33;0,02;8,21
Ponts;547;33;0,02;6,03
Almacelles;1549;33;0,02;2,13
Benissanet;279;33;0,02;11,83
Canyelles;476;32;0,02;6,72
Cellera de Ter, la;183;32;0,02;17,49
Alfarràs;382;32;0,02;8,38
Vandellòs i l'Hospitalet de l'Infant;1089;32;0,02;2,94
Jonquera, la;1116;31;0,02;2,78
Canonja, la;413;31;0,02;7,51
Sant Fruitós de Bages;604;30;0,02;4,97
Palafolls;582;30;0,02;5,15
Selva del Camp, la;408;30;0,02;7,35
Vilanova del Vallès;232;29;0,02;12,50
Òdena;212;29;0,02;13,68
Sant Joan de les Abadesses;255;29;0,02;11,37
Sant Hilari Sacalm;1180;29;0,02;2,46
Santa Maria de Palautordera;875;28;0,02;3,20
Sant Martí Sarroca;308;28;0,02;9,09
Ametlla de Mar, l';1699;28;0,02;1,65
Santa Eulàlia de Ronçana;311;27;0,02;8,68
Begues;566;27;0,02;4,77
Hostalric;611;27;0,02;4,42
Monistrol de Montserrat;441;26;0,01;5,90
Matadepera;351;26;0,01;7,41
Dosrius;292;26;0,01;8,90
Santa Bàrbara;566;26;0,01;4,59
Altafulla;626;26;0,01;4,15
Santa Coloma de Cervelló;346;25;0,01;7,23
Santpedor;351;25;0,01;7,12
Castellcir;57;25;0,01;43,86
Alcarràs;3235;25;0,01;0,77
Prats de Lluçanès;229;24;0,01;10,48
Santa Cristina d'Aro;962;24;0,01;2,49
Sant Feliu de Pallerols;197;24;0,01;12,18
Torrelles de Foix;349;23;0,01;6,59
Lliçà de Vall;238;23;0,01;9,66
Torrefarrera;634;23;0,01;3,63
Riudoms;903;23;0,01;2,55
Olivella;1010;22;0,01;2,18
Balenyà;434;22;0,01;5,07
Planes d'Hostoles, les;191;22;0,01;11,52
Vinyols i els Arcs;365;22;0,01;6,03
Gandesa;674;22;0,01;3,26
Celrà;1120;21;0,01;1,88
Cadaqués;671;21;0,01;3,13
Puig-reig;361;20;0,01;5,54
Martorelles;349;20;0,01;5,73
Gironella;586;20;0,01;3,41
Riudarenes;299;20;0,01;6,69
Viladecavalls;192;19;0,01;9,90
Navarcles;345;19;0,01;5,51
Cardona;312;19;0,01;6,09
Camarles;549;19;0,01;3,46
Avinyó;222;18;0,01;8,11
Pals;551;18;0,01;3,27
Vielha e Mijaran;1117;18;0,01;1,61
Bellver de Cerdanya;176;18;0,01;10,23
Espluga de Francolí, l';427;18;0,01;4,22
Sant Cebrià de Vallalta;334;17;<0,01;5,09
Cabrera de Mar;321;17;<0,01;5,30
Sarrià de Ter;411;17;<0,01;4,14
Ribes de Freser;154;17;<0,01;11,04
Castellfollit de la Roca;102;17;<0,01;16,67
Juneda;899;17;<0,01;1,89
Agramunt;961;17;<0,01;1,77
Sant Jaume dels Domenys;194;17;<0,01;8,76
Torrelles de Llobregat;345;16;<0,01;4,64
Sant Esteve de Palautordera;213;16;<0,01;7,51
Artés;626;16;<0,01;2,56
Vilafant;336;16;<0,01;4,76
Llorenç del Penedès;106;16;<0,01;15,09
Sant Hipòlit de Voltregà;457;15;<0,01;3,28
Vall de Bianya, la;95;15;<0,01;15,79
Breda;385;15;<0,01;3,90
Tivissa;214;15;<0,01;7,01
Guardiola de Berguedà;72;14;<0,01;19,44
Collbató;173;14;<0,01;8,09
Calaf;759;14;<0,01;1,84
Begur;809;14;<0,01;1,73
Seva;235;13;<0,01;5,53
Olèrdola;330;13;<0,01;3,94
Masies de Voltregà, les;146;13;<0,01;8,90
Palau-saverdera;399;13;<0,01;3,26
Torres de Segre;699;13;<0,01;1,86
Almenar;435;13;<0,01;2,99
Santa Coloma de Queralt;329;13;<0,01;3,95
Móra la Nova;646;13;<0,01;2,01
Forallac;178;12;<0,01;6,74
Riells i Viabrea;267;12;<0,01;4,49
Navata;183;12;<0,01;6,56
Alguaire;551;12;<0,01;2,18
Palma de Cervelló, la;198;11;<0,01;5,56
Vallromanes;212;11;<0,01;5,19
Castellbell i el Vilar;254;11;<0,01;4,33
Riudellots de la Selva;270;11;<0,01;4,07
Bossòst;157;11;<0,01;7,01
Barbens;365;11;<0,01;3,01
Santa Oliva;366;11;<0,01;3,01
Creixell;594;11;<0,01;1,85
Sant Pere de Riudebitlles;142;10;<0,01;7,04
Sant Julià de Vilatorta;125;10;<0,01;8,00
Sant Gregori;190;10;<0,01;5,26
Lladó;66;10;<0,01;15,15
Oliana;298;10;<0,01;3,36
Alcoletge;506;10;<0,01;1,98
Sénia, la;1005;10;<0,01;1,00
Avinyonet del Penedès;158;9;<0,01;5,70
Sant Pere Pescador;744;9;<0,01;1,21
Quart;192;9;<0,01;4,69
Preses, les;67;9;<0,01;13,43
Ivars d'Urgell;255;9;<0,01;3,53
Vacarisses;322;8;<0,01;2,48
Sant Quintí de Mediona;396;8;<0,01;2,02
Sant Pere de Vilamajor;279;8;<0,01;2,87
Sant Martí de Centelles;124;8;<0,01;6,45
Sant Llorenç d'Hortons;145;8;<0,01;5,52
Sant Climent de Llobregat;159;8;<0,01;5,03
Pont de Vilomara i Rocafort, el;280;8;<0,01;2,86
Hostalets de Pierola, els;277;8;<0,01;2,89
Calldetenes;150;8;<0,01;5,33
Golmés;244;8;<0,01;3,28
Naut Aran;155;8;<0,01;5,16
Catllar, el;349;8;<0,01;2,29
Sant Iscle de Vallalta;129;7;<0,01;5,43
Pla del Penedès, el;132;7;<0,01;5,30
Bagà;101;7;<0,01;6,93
Avià;123;7;<0,01;5,69
Vall d'en Bas, la;99;7;<0,01;7,07
Porqueres;307;7;<0,01;2,28
Guingueta d'Àneu, la;41;7;<0,01;17,07
Torregrossa;407;7;<0,01;1,72
Sort;251;7;<0,01;2,79
Palau d'Anglesola, el;223;7;<0,01;3,14
Gósol;22;7;<0,01;31,82
Aitona;870;7;<0,01;0,80
Salomó;156;7;<0,01;4,49
Riba-roja d'Ebre;162;7;<0,01;4,32
Pla de Santa Maria, el;172;7;<0,01;4,07
Pallaresos, els;154;7;<0,01;4,55
Granada, la;162;6;<0,01;3,70
Vilamalla;72;6;<0,01;8,33
Viladrau;90;6;<0,01;6,67
Sant Julià de Ramis;326;6;<0,01;1,84
Camprodon;345;6;<0,01;1,74
Besalú;302;6;<0,01;1,99
Preixana;39;6;<0,01;15,38
Pont de Suert, el;377;6;<0,01;1,59
Granja d'Escarp, la;237;6;<0,01;2,53
Alpicat;439;6;<0,01;1,37
Vilallonga del Camp;247;6;<0,01;2,43
Puigpelat;62;6;<0,01;9,68
Montmell, el;144;6;<0,01;4,17
Falset;401;6;<0,01;1,50
Vallgorguina;239;5;<0,01;2,09
Vallbona d'Anoia;80;5;<0,01;6,25
Santa Eulàlia de Riuprimer;77;5;<0,01;6,49
Sant Quirze Safaja;36;5;<0,01;13,89
Olost;57;5;<0,01;8,77
Mediona;249;5;<0,01;2,01
Masies de Roda, les;53;5;<0,01;9,43
Llacuna, la;132;5;<0,01;3,79
Carme;91;5;<0,01;5,49
Sant Miquel de Fluvià;113;5;<0,01;4,42
Sant Joan de Mollet;56;5;<0,01;8,93
Campdevànol;160;5;<0,01;3,12
Bordils;295;5;<0,01;1,69
Bescanó;271;5;<0,01;1,85
Torre de Cabdella, la;30;5;<0,01;16,67
Seròs;531;5;<0,01;0,94
Granadella, la;138;5;<0,01;3,62
Bellvís;452;5;<0,01;1,11
Bell-lloc d'Urgell;366;5;<0,01;1,37
Secuita, la;136;5;<0,01;3,68
Sarral;259;5;<0,01;1,93
Montbrió del Camp;332;5;<0,01;1,51
Miravet;73;5;<0,01;6,85
Borges del Camp, les;308;5;<0,01;1,62
Sant Quirze de Besora;217;4;<0,01;1,84
Sant Antoni de Vilamajor;363;4;<0,01;1,10
Montesquiu;111;4;<0,01;3,60
Estany, l';15;4;<0,01;26,67
Castellví de la Marca;146;4;<0,01;2,74
Castellnou de Bages;68;4;<0,01;5,88
Callús;190;4;<0,01;2,11
Bruc, el;117;4;<0,01;3,42
Sant Julià del Llor i Bonmatí;186;4;<0,01;2,15
Vilajuïga;139;4;<0,01;2,88
Sant Feliu de Buixalleu;44;4;<0,01;9,09
Mont-ras;148;4;<0,01;2,70
Maià de Montcal;80;4;<0,01;5,00
Flaçà;300;4;<0,01;1,33
Cabanelles;56;4;<0,01;7,14
Vall de Cardós;38;4;<0,01;10,53
Valls de Valira, les;110;4;<0,01;3,64
Talarn;33;4;<0,01;12,12
Rialp;47;4;<0,01;8,51
Menàrguens;108;4;<0,01;3,70
Llavorsí;32;4;<0,01;12,50
Linyola;407;4;<0,01;0,98
Albatàrrec;464;4;<0,01;0,86
Riba, la;44;4;<0,01;9,09
Pont d'Armentera, el;61;4;<0,01;6,56
Bisbal del Penedès, la;311;4;<0,01;1,29
Resta de municipis;33465;267;0,15;0,80
Catalunya;1235672;177805;100,00;14,39

