Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Jaume d'Enveja;327;88;0,20;26,91
Perelló, el;822;84;0,19;10,22
Gandesa;728;81;0,18;11,13
Selva del Camp, la;494;78;0,18;15,79
Pla de Santa Maria, el;217;78;0,18;35,94
Flix;457;78;0,18;17,07
Riera de Gaià, la;156;74;0,17;47,44
Masdenverge;135;71;0,16;52,59
Pobla de Montornès, la;327;69;0,16;21,10
Torre de l'Espanyol, la;104;68;0,15;65,38
Benissanet;280;68;0,15;24,29
Tivenys;160;62;0,14;38,75
Ampolla, l';896;60;0,14;6,70
Bonastre;101;58;0,13;57,43
Bisbal del Penedès, la;351;58;0,13;16,52
Albinyana;207;58;0,13;28,02
Pobla de Mafumet, la;377;54;0,12;14,32
Vallmoll;189;53;0,12;28,04
Rodonyà;93;53;0,12;56,99
Vinebre;80;52;0,12;65,00
Sant Jaume dels Domenys;199;52;0,12;26,13
Pratdip;210;52;0,12;24,76
Masllorenç;96;52;0,12;54,17
Botarell;127;52;0,12;40,94
Bràfim;90;51;0,12;56,67
Vilallonga del Camp;240;49;0,11;20,42
Vilabella;95;49;0,11;51,58
Riudecols;141;48;0,11;34,04
Masroig, el;95;44;0,10;46,32
Cabra del Camp;161;44;0,10;27,33
Miravet;83;38;0,09;45,78
Secuita, la;135;36;0,08;26,67
Vimbodí i Poblet;86;35;0,08;40,70
Llorenç del Penedès;117;35;0,08;29,91
Marçà;78;33;0,07;42,31
Aleixar, l';113;31;0,07;27,43
Catllar, el;382;30;0,07;7,85
Aiguamúrcia;101;30;0,07;29,70
Pont d'Armentera, el;61;29;0,07;47,54
Nou de Gaià, la;74;27;0,06;36,49
Galera, la;111;27;0,06;24,32
Alforja;164;27;0,06;16,46
Aldover;98;27;0,06;27,55
Alió;42;23;0,05;54,76
Xerta;115;22;0,05;19,13
Vilaverd;60;21;0,05;35,00
Cabacés;27;21;0,05;77,78
Rocafort de Queralt;31;19;0,04;61,29
Blancafort;36;18;0,04;50,00
Freginals;102;17;0,04;16,67
Vilaplana;61;16;0,04;26,23
Riba-roja d'Ebre;180;16;0,04;8,89
Montmell, el;166;16;0,04;9,64
Vilella Baixa, la;36;15;0,03;41,67
Nulles;51;15;0,03;29,41
Corbera d'Ebre;173;15;0,03;8,67
Vilanova d'Escornalbou;75;14;0,03;18,67
Solivella;38;14;0,03;36,84
Montferri;39;14;0,03;35,90
Prades;95;13;0,03;13,68
Palma d'Ebre, la;55;13;0,03;23,64
Duesaigües;30;13;0,03;43,33
Riba, la;57;12;0,03;21,05
Puigpelat;70;12;0,03;17,14
Ginestar;202;12;0,03;5,94
Conesa;17;12;0,03;70,59
Poboleda;30;11;0,02;36,67
Castellvell del Camp;133;11;0,02;8,27
Capçanes;32;11;0,02;34,38
Perafort;71;10;0,02;14,08
Pallaresos, els;167;10;0,02;5,99
Morera de Montsant, la;46;10;0,02;21,74
Godall;71;10;0,02;14,08
Piles, les;29;9;0,02;31,03
Vespella de Gaià;66;7;0,02;10,61
Pira;32;7;0,02;21,88
Mas de Barberans;85;7;0,02;8,24
Garcia;113;7;0,02;6,19
Barberà de la Conca;68;7;0,02;10,29
Vilella Alta, la;14;6;0,01;42,86
Tivissa;240;6;0,01;2,50
Arnes;29;6;0,01;20,69
Albiol, l';41;6;0,01;14,63
Pradell de la Teixeta;17;5;0,01;29,41
Molar, el;47;5;0,01;10,64
Cornudella de Montsant;137;5;0,01;3,65
Bisbal de Falset, la;20;5;0,01;25,00
Rasquera;153;4;<0,01;2,61
Resto de municipios;1470;36;0,08;2,45
Provincia: Tarragona;151436;44342;100,00;29,28

