Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Lleida
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vall de Cardós;29;15;0,05;51,72
Sant Esteve de la Sarga;15;15;0,05;100,00
Olius;23;15;0,05;65,22
Gavet de la Conca;19;15;0,05;78,95
Espluga Calba, l';20;15;0,05;75,00
Almatret;22;15;0,05;68,18
Fígols i Alinyà;18;14;0,04;77,78
Torre de Cabdella, la;31;14;0,04;45,16
Pinós;18;14;0,04;77,78
Odèn;20;14;0,04;70,00
Albi, l';45;14;0,04;31,11
Alàs i Cerc;17;14;0,04;82,35
Plans de Sió, els;32;13;0,04;40,62
Prats i Sansor;16;13;0,04;81,25
Fondarella;54;13;0,04;24,07
Bassella;22;13;0,04;59,09
Alt Àneu;18;13;0,04;72,22
Sant Martí de Riucorb;30;12;0,04;40,00
Vilamòs;15;12;0,04;80,00
Soleràs, el;42;12;0,04;28,57
Preixana;30;12;0,04;40,00
Bovera;29;12;0,04;41,38
Vansa i Fórnols, la;13;11;0,03;84,62
Oliola;11;11;0,03;100,00
Alòs de Balaguer;14;11;0,03;78,57
Prullans;28;10;0,03;35,71
Montoliu de Segarra;13;10;0,03;76,92
Maldà;12;10;0,03;83,33
Ossó de Sió;11;9;0,03;81,82
Montgai;24;9;0,03;37,50
Estamariu;12;9;0,03;75,00
Bòrdes, Es;12;9;0,03;75,00
Alins;16;9;0,03;56,25
Riner;11;8;0,02;72,73
Lles de Cerdanya;15;8;0,02;53,33
Lladorre;8;8;0,02;100,00
Avellanes i Santa Linya, les;20;8;0,02;40,00
Vilosell, el;15;7;0,02;46,67
Soriguera;16;7;0,02;43,75
Bellaguarda;14;7;0,02;50,00
Navès;13;7;0,02;53,85
Farrera;7;7;0,02;100,00
Baronia de Rialb, la;13;7;0,02;53,85
Tarroja de Segarra;8;6;0,02;75,00
Alfés;24;6;0,02;25,00
Sarroca de Bellera;5;5;0,02;100,00
Nalec;5;5;0,02;100,00
Guixers;7;5;0,02;71,43
Granyena de les Garrigues;26;5;0,02;19,23
Sentiu de Sió, la;6;5;0,02;83,33
Talarn;18;4;0,01;22,22
Sarroca de Lleida;13;4;0,01;30,77
Guimerà;41;4;0,01;9,76
Gósol;18;4;0,01;22,22
Floresta, la;8;4;0,01;50,00
Cabó;7;4;0,01;57,14
Bausen;4;4;0,01;100,00
Aspa;14;4;0,01;28,57
Pont de Bar, el;7;4;0,01;57,14
Resto de municipios;208;70;0,21;33,65
Provincia: Lleida;80820;32732;100,00;40,50

