Població estrangera a 1 de gener. Per municipis. 2022
Metropolità
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c14&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Collbató;173;32;0,02;18,50
Vallromanes;212;31;0,02;14,62
Aiguafreda;145;28;0,02;19,31
Figaró-Montmany;116;25;0,01;21,55
Castellví de Rosanes;126;23;0,01;18,25
Ullastrell;60;16;<0,01;26,67
Sant Iscle de Vallalta;129;15;<0,01;11,63
Gualba;105;14;<0,01;13,33
Vilalba Sasserra;72;11;<0,01;15,28
Castellcir;57;9;<0,01;15,79
Tagamanent;38;6;<0,01;15,79
Santa Maria de Martorelles;23;6;<0,01;26,09
Rellinars;29;6;<0,01;20,69
Campins;39;6;<0,01;15,38
Òrrius;22;4;<0,01;18,18
Resta de municipis;87;9;<0,01;10,34
Metropolità;753716;178124;100,00;23,63

