Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d347
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Andreu de la Barca;2629;57;0,32;2,17
Cerdanyola del Vallès;6192;54;0,30;0,87
Premià de Mar;3854;52;0,29;1,35
Barberà del Vallès;2836;50;0,28;1,76
Palau-solità i Plegamans;1061;49;0,27;4,62
Calella;3936;47;0,26;1,19
Palafrugell;5661;47;0,26;0,83
Palma de Cervelló, la;226;46;0,26;20,35
Olot;9637;46;0,26;0,48
Igualada;5589;45;0,25;0,81
Girona;21578;45;0,25;0,21
Ripollet;5081;43;0,24;0,85
Calafell;6264;43;0,24;0,69
Canovelles;3316;42;0,23;1,27
Martorell;5022;41;0,23;0,82
Cervelló;709;41;0,23;5,78
Sant Just Desvern;2477;40;0,22;1,61
Vic;14202;39;0,22;0,27
Canet de Mar;1469;37;0,21;2,52
Caldes de Montbui;1587;37;0,21;2,33
Vilafranca del Penedès;5753;36;0,20;0,63
Ràpita, la;2663;35;0,20;1,31
Vendrell, el;6463;34;0,19;0,53
Llagosta, la;1627;33;0,18;2,03
Franqueses del Vallès, les;2252;32;0,18;1,42
Pallejà;760;30;0,17;3,95
Olesa de Montserrat;2305;30;0,17;1,30
Gelida;874;29;0,16;3,32
Santa Perpètua de Mogoda;2625;25;0,14;0,95
Vilassar de Mar;1620;25;0,14;1,54
Montornès del Vallès;1966;25;0,14;1,27
Llinars del Vallès;893;24;0,13;2,69
Figueres;13477;24;0,13;0,18
Sant Sadurní d'Anoia;1196;23;0,13;1,92
Malgrat de Mar;2461;23;0,13;0,93
Cambrils;7404;23;0,13;0,31
Salou;10002;21;0,12;0,21
Arenys de Mar;1982;20;0,11;1,01
Blanes;7819;20;0,11;0,26
Seu d'Urgell, la;1949;20;0,11;1,03
Valls;4207;20;0,11;0,48
Lloret de Mar;15990;19;0,11;0,12
Sant Quirze del Vallès;1199;18;0,10;1,50
Masquefa;649;18;0,10;2,77
Masnou, el;2854;18;0,10;0,63
Manlleu;5297;18;0,10;0,34
Cardedeu;1302;18;0,10;1,38
Roda de Berà;1186;18;0,10;1,52
Sant Feliu de Codines;658;17;0,09;2,58
Lliçà d'Amunt;567;17;0,09;3,00
Banyoles;3974;17;0,09;0,43
Espluga de Francolí, l';448;17;0,09;3,79
Cunit;2816;17;0,09;0,60
Garriga, la;1533;16;0,09;1,04
Cassà de la Selva;1847;16;0,09;0,87
Bigues i Riells del Fai;495;15;0,08;3,03
Puigcerdà;2254;15;0,08;0,67
Camarles;579;15;0,08;2,59
Vila-seca;3802;15;0,08;0,39
Santa Eulàlia de Ronçana;358;14;0,08;3,91
Papiol, el;371;14;0,08;3,77
Ribes de Freser;177;14;0,08;7,91
Vilassar de Dalt;698;13;0,07;1,86
Cubelles;2149;13;0,07;0,60
Abrera;890;13;0,07;1,46
Calonge i Sant Antoni;2721;13;0,07;0,48
Sentmenat;610;12;0,07;1,97
Premià de Dalt;1060;12;0,07;1,13
Castellar del Vallès;1204;12;0,07;1,00
Torelló;2384;11;0,06;0,46
Roca del Vallès, la;547;11;0,06;2,01
Polinyà;605;11;0,06;1,82
Berga;2641;11;0,06;0,42
Santa Pau;93;11;0,06;11,83
Ripoll;1694;11;0,06;0,65
Escala, l';3261;11;0,06;0,34
Deltebre;1366;11;0,06;0,81
Tortosa;7199;11;0,06;0,15
Sant Celoni;2105;10;0,06;0,48
Capellades;393;10;0,06;2,54
Caldes d'Estrac;576;10;0,06;1,74
Solsona;1438;10;0,06;0,70
Mont-roig del Camp;3805;10;0,06;0,26
Constantí;1278;10;0,06;0,78
Santa Margarida de Montbui;1267;9;0,05;0,71
Montmeló;687;9;0,05;1,31
Callús;188;9;0,05;4,79
Avinyó;240;9;0,05;3,75
Vidreres;1315;9;0,05;0,68
Pals;550;9;0,05;1,64
Pobla de Segur, la;560;9;0,05;1,61
Artesa de Lleida;214;9;0,05;4,21
Roquetes;1327;9;0,05;0,68
Santa Maria de Martorelles;20;8;0,04;40,00
Sant Joan de Vilatorrada;1055;8;0,04;0,76
Sant Iscle de Vallalta;119;8;0,04;6,72
Matadepera;426;8;0,04;1,88
Esparreguera;1905;8;0,04;0,42
Castellbisbal;842;8;0,04;0,95
Salt;12590;8;0,04;0,06
Vacarisses;359;7;0,04;1,95
Sant Vicenç de Montalt;843;7;0,04;0,83
Sallent;547;7;0,04;1,28
Monistrol de Montserrat;473;7;0,04;1,48
Montgat;1375;7;0,04;0,51
Martorelles;377;7;0,04;1,86
Canyelles;530;7;0,04;1,32
Tortellà;67;7;0,04;10,45
Castelló d'Empúries;5298;7;0,04;0,13
Bellver de Cerdanya;203;7;0,04;3,45
Torredembarra;3216;7;0,04;0,22
Santa Coloma de Queralt;385;7;0,04;1,82
Badia del Vallès;765;6;0,03;0,78
Vilanova del Camí;1040;6;0,03;0,58
Torrelles de Llobregat;358;6;0,03;1,68
Sant Fost de Campsentelles;463;6;0,03;1,30
Piera;1545;6;0,03;0,39
Lliçà de Vall;267;6;0,03;2,25
Balenyà;481;6;0,03;1,25
Torroella de Montgrí;3412;6;0,03;0,18
Sant Feliu de Guíxols;4396;6;0,03;0,14
Porqueres;328;6;0,03;1,83
Palamós;2759;6;0,03;0,22
Maçanet de la Selva;1087;6;0,03;0,55
Caldes de Malavella;850;6;0,03;0,71
Selva del Camp, la;494;6;0,03;1,21
Arboç, l';1429;6;0,03;0,42
Alcanar;2094;6;0,03;0,29
Tordera;1888;5;0,03;0,26
Santa Margarida i els Monjos;963;5;0,03;0,52
Castellbell i el Vilar;325;5;0,03;1,54
Begues;576;5;0,03;0,87
Forallac;187;5;0,03;2,67
Ampolla, l';896;5;0,03;0,56
Llorenç del Penedès;117;5;0,03;4,27
Viladecavalls;202;4;0,02;1,98
Vallromanes;226;4;0,02;1,77
Tona;816;4;0,02;0,49
Seva;263;4;0,02;1,52
Santa Coloma de Cervelló;376;4;0,02;1,06
Sant Pere de Torelló;281;4;0,02;1,42
Hostalets de Pierola, els;314;4;0,02;1,27
Oristà;29;4;0,02;13,79
Olesa de Bonesvalls;152;4;0,02;2,63
Navàs;659;4;0,02;0,61
Granada, la;172;4;0,02;2,33
Calders;57;4;0,02;7,02
Riells i Viabrea;306;4;0,02;1,31
Castell d'Aro, Platja d'Aro i s'Agaró;4363;4;0,02;0,09
Camós;41;4;0,02;9,76
Cadaqués;693;4;0,02;0,58
Tàrrega;4326;4;0,02;0,09
Rosselló;518;4;0,02;0,77
Mollerussa;4505;4;0,02;0,09
Aldea, l';1067;4;0,02;0,37
Resto de municipios;149962;278;1,55;0,19
Cataluña;1361981;17933;100,00;1,32

