Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d137&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Joan Despí;2789;7;0,16;0,25
Montmajor;31;7;0,16;22,58
Masnou, el;2493;7;0,16;0,28
Llagosta, la;1526;7;0,16;0,46
Arenys de Munt;652;7;0,16;1,07
Borges Blanques, les;922;7;0,16;0,76
Ampolla, l';837;7;0,16;0,84
Vendrell, el;5940;7;0,16;0,12
Tivenys;132;7;0,16;5,30
Sitges;7183;6;0,14;0,08
Sant Hipòlit de Voltregà;383;6;0,14;1,57
Manlleu;4919;6;0,14;0,12
Llinars del Vallès;810;6;0,14;0,74
Santa Coloma de Farners;2901;6;0,14;0,21
Sant Feliu de Guíxols;4054;6;0,14;0,15
Alcoletge;510;6;0,14;1,18
Camarles;506;6;0,14;1,19
Deltebre;1126;6;0,14;0,53
Pobla de Mafumet, la;387;6;0,14;1,55
Gandesa;668;6;0,14;0,90
Tordera;1767;5;0,11;0,28
Barberà del Vallès;2513;5;0,11;0,20
Sant Quirze del Vallès;1028;5;0,11;0,49
Ripollet;4726;5;0,11;0,11
Pobla de Claramunt, la;98;5;0,11;5,10
Martorell;5101;5;0,11;0,10
Canovelles;3169;5;0,11;0,16
Sarrià de Ter;392;5;0,11;1,28
Llançà;750;5;0,11;0,67
Calonge i Sant Antoni;2436;5;0,11;0,21
Portella, la;281;5;0,11;1,78
Valls;3909;5;0,11;0,13
Morell, el;470;5;0,11;1,06
Constantí;1351;5;0,11;0,37
Batea;213;5;0,11;2,35
Vilanova del Camí;944;4;0,09;0,42
Esquirol, l';130;4;0,09;3,08
Sant Antoni de Vilamajor;373;4;0,09;1,07
Castellnou de Bages;87;4;0,09;4,60
Castellbisbal;752;4;0,09;0,53
Castellar del Vallès;1139;4;0,09;0,35
Caldes d'Estrac;507;4;0,09;0,79
Cabrera d'Anoia;97;4;0,09;4,12
Berga;2373;4;0,09;0,17
Sant Julià del Llor i Bonmatí;178;4;0,09;2,25
Llagostera;1485;4;0,09;0,27
Flaçà;302;4;0,09;1,32
Torre-serona;64;4;0,09;6,25
Bossòst;160;4;0,09;2,50
Bellvís;448;4;0,09;0,89
Riudecols;143;4;0,09;2,80
Perafort;70;4;0,09;5,71
Bisbal del Penedès, la;266;4;0,09;1,50
Resto de municipios;223819;204;4,65;0,09
Cataluña;1230304;4388;100,00;0,36

