Població estrangera a 1 de gener. Per municipis. 2021
Comarques Gironines
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c12&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Planes d'Hostoles, les;195;38;0,26;19,49
Sant Julià de Ramis;333;37;0,26;11,11
Sant Joan les Fonts;321;36;0,25;11,21
Santa Cristina d'Aro;911;36;0,25;3,95
Flaçà;302;36;0,25;11,92
Porqueres;300;35;0,24;11,67
Castelló d'Empúries;4909;34;0,24;0,69
Portbou;180;33;0,23;18,33
Sant Feliu de Pallerols;182;32;0,22;17,58
Sant Gregori;213;30;0,21;14,08
Quart;177;27;0,19;15,25
Llançà;750;27;0,19;3,60
Sant Julià del Llor i Bonmatí;178;26;0,18;14,61
Port de la Selva, el;240;26;0,18;10,83
Arbúcies;1579;26;0,18;1,65
Sant Jaume de Llierca;106;25;0,17;23,58
Cadaqués;665;24;0,17;3,61
Camprodon;315;22;0,15;6,98
Cervià de Ter;108;21;0,15;19,44
Riells i Viabrea;277;18;0,12;6,50
Campdevànol;139;18;0,12;12,95
Fornells de la Selva;129;17;0,12;13,18
Castellfollit de la Roca;92;17;0,12;18,48
Sant Joan de les Abadesses;239;16;0,11;6,69
Ribes de Freser;142;16;0,11;11,27
Navata;168;16;0,11;9,52
Lladó;62;16;0,11;25,81
Tortellà;60;15;0,10;25,00
Sant Joan de Mollet;47;15;0,10;31,91
Vilablareix;62;14;0,10;22,58
Sant Jordi Desvalls;94;14;0,10;14,89
Garriguella;182;14;0,10;7,69
Agullana;155;14;0,10;9,03
Cruïlles, Monells i Sant Sadurní de l'Heura;98;12;0,08;12,24
Riudarenes;284;12;0,08;4,23
Bellcaire d'Empordà;76;12;0,08;15,79
Vall de Bianya, la;86;11;0,08;12,79
Preses, les;71;11;0,08;15,49
Llambilles;22;11;0,08;50,00
Bordils;312;11;0,08;3,53
Vilademuls;105;10;0,07;9,52
Sant Climent Sescebes;93;10;0,07;10,75
Peralada;254;10;0,07;3,94
Juià;41;10;0,07;24,39
Albons;121;10;0,07;8,26
Forallac;155;9;0,06;5,81
Vila-sacra;105;9;0,06;8,57
Serinyà;88;9;0,06;10,23
Osor;26;9;0,06;34,62
Corçà;85;9;0,06;10,59
Vall d'en Bas, la;116;8;0,06;6,90
Far d'Empordà, el;37;8;0,06;21,62
Molló;19;7;0,05;36,84
Avinyonet de Puigventós;87;7;0,05;8,05
Vilajuïga;140;6;0,04;4,29
Vilabertran;63;6;0,04;9,52
Ullà;385;6;0,04;1,56
Sant Aniol de Finestres;38;6;0,04;15,79
Sant Miquel de Fluvià;102;6;0,04;5,88
Mont-ras;135;6;0,04;4,44
Llers;125;6;0,04;4,80
Llanars;63;6;0,04;9,52
Canet d'Adri;43;6;0,04;13,95
Cabanes;170;6;0,04;3,53
Bàscara;119;6;0,04;5,04
Selva de Mar, la;15;5;0,03;33,33
Saus, Camallera i Llampaies;87;5;0,03;5,75
Santa Pau;84;5;0,03;5,95
Sant Pere Pescador;769;5;0,03;0,65
Fontcoberta;54;5;0,03;9,26
Espolla;41;5;0,03;12,20
Colomers;17;5;0,03;29,41
Vilamalla;60;4;0,03;6,67
Viladamat;29;4;0,03;13,79
Ventalló;150;4;0,03;2,67
Vall-llobrega;90;4;0,03;4,44
Setcases;24;4;0,03;16,67
Sant Martí de Llémena;54;4;0,03;7,41
Sant Ferriol;40;4;0,03;10,00
Pau;175;4;0,03;2,29
Montagut i Oix;74;4;0,03;5,41
Fortià;110;4;0,03;3,64
Crespià;43;4;0,03;9,30
Colera;75;4;0,03;5,33
Camós;35;4;0,03;11,43
Argelaguer;20;4;0,03;20,00
Resta de municipis;3510;105;0,73;2,99
Comarques Gironines;154890;14437;100,00;9,32

