Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Sadurní d'Anoia;1196;492;0,37;41,14
Vilanova del Camí;1040;470;0,35;45,19
Calaf;750;445;0,33;59,33
Artés;722;440;0,33;60,94
Masnou, el;2854;428;0,32;15,00
Barberà del Vallès;2836;423;0,32;14,92
Esplugues de Llobregat;6775;400;0,30;5,90
Malgrat de Mar;2461;388;0,29;15,77
Arenys de Mar;1982;378;0,28;19,07
Tordera;1888;374;0,28;19,81
Roda de Ter;1046;373;0,28;35,66
Llagosta, la;1627;373;0,28;22,93
Canet de Mar;1469;340;0,26;23,14
Gelida;874;319;0,24;36,50
Cardedeu;1302;308;0,23;23,66
Badia del Vallès;765;297;0,22;38,82
Sant Quintí de Mediona;387;290;0,22;74,94
Abrera;890;287;0,22;32,25
Molins de Rei;1941;272;0,20;14,01
Balenyà;481;261;0,20;54,26
Sant Joan de Vilatorrada;1055;260;0,20;24,64
Monistrol de Montserrat;473;258;0,19;54,55
Gironella;609;258;0,19;42,36
Cubelles;2149;248;0,19;11,54
Vilassar de Mar;1620;243;0,18;15,00
Vallirana;1075;242;0,18;22,51
Arenys de Munt;748;236;0,18;31,55
Garriga, la;1533;220;0,17;14,35
Montmeló;687;216;0,16;31,44
Navàs;659;215;0,16;32,63
Masquefa;649;214;0,16;32,97
Premià de Dalt;1060;213;0,16;20,09
Torrelles de Foix;407;209;0,16;51,35
Sitges;8448;208;0,16;2,46
Sant Fruitós de Bages;674;203;0,15;30,12
Sallent;547;189;0,14;34,55
Martorelles;377;185;0,14;49,07
Corbera de Llobregat;1563;184;0,14;11,77
Parets del Vallès;1389;175;0,13;12,60
Cabrils;1094;172;0,13;15,72
Sant Quirze del Vallès;1199;156;0,12;13,01
Vilassar de Dalt;698;156;0,12;22,35
Castellbisbal;842;152;0,11;18,05
Cardona;329;152;0,11;46,20
Llinars del Vallès;893;146;0,11;16,35
Sant Martí Sarroca;338;137;0,10;40,53
Tona;816;135;0,10;16,54
Taradell;594;129;0,10;21,72
Castellar del Vallès;1204;128;0,10;10,63
Castellbell i el Vilar;325;127;0,10;39,08
Sant Hipòlit de Voltregà;512;125;0,09;24,41
Capellades;393;125;0,09;31,81
Caldes de Montbui;1587;123;0,09;7,75
Súria;610;120;0,09;19,67
Hostalets de Pierola, els;314;119;0,09;37,90
Palafolls;667;118;0,09;17,69
Centelles;542;116;0,09;21,40
Argentona;793;116;0,09;14,63
Cervelló;709;114;0,09;16,08
Santa Maria de Palautordera;943;113;0,08;11,98
Mediona;266;108;0,08;40,60
Pallejà;760;105;0,08;13,82
Sant Bartomeu del Grau;148;99;0,07;66,89
Callús;188;96;0,07;51,06
Puig-reig;428;88;0,07;20,56
Roca del Vallès, la;547;87;0,07;15,90
Font-rubí;225;86;0,06;38,22
Sant Antoni de Vilamajor;398;85;0,06;21,36
Sant Andreu de Llavaneres;1584;84;0,06;5,30
Papiol, el;371;82;0,06;22,10
Navarcles;417;82;0,06;19,66
Sant Pere de Torelló;281;81;0,06;28,83
Olèrdola;353;81;0,06;22,95
Palau-solità i Plegamans;1061;76;0,06;7,16
Caldes d'Estrac;576;73;0,05;12,67
Avinyó;240;69;0,05;28,75
Granada, la;172;67;0,05;38,95
Sant Cugat Sesgarrigues;102;66;0,05;64,71
Prats de Lluçanès;290;65;0,05;22,41
Polinyà;605;64;0,05;10,58
Alella;1244;62;0,05;4,98
Òdena;206;61;0,05;29,61
Sant Pere de Riudebitlles;177;59;0,04;33,33
Montesquiu;147;58;0,04;39,46
Sant Feliu de Codines;658;57;0,04;8,66
Sant Just Desvern;2477;56;0,04;2,26
Sant Esteve Sesrovires;476;56;0,04;11,76
Santpedor;356;56;0,04;15,73
Calldetenes;184;56;0,04;30,43
Bigues i Riells del Fai;495;56;0,04;11,31
Avinyonet del Penedès;145;55;0,04;37,93
Subirats;185;53;0,04;28,65
Pla del Penedès, el;128;53;0,04;41,41
Montgat;1375;53;0,04;3,85
Masies de Voltregà, les;178;52;0,04;29,21
Pont de Vilomara i Rocafort, el;302;50;0,04;16,56
Begues;576;50;0,04;8,68
Esquirol, l';159;49;0,04;30,82
Sant Martí de Centelles;131;49;0,04;37,40
Torrelavit;136;48;0,04;35,29
Seva;263;48;0,04;18,25
Llacuna, la;130;48;0,04;36,92
Aiguafreda;169;48;0,04;28,40
Sentmenat;610;44;0,03;7,21
Gualba;124;44;0,03;35,48
Sant Llorenç d'Hortons;146;43;0,03;29,45
Castellterçol;287;42;0,03;14,63
Sant Pol de Mar;747;41;0,03;5,49
Sant Fost de Campsentelles;463;41;0,03;8,86
Pontons;87;41;0,03;47,13
Ametlla del Vallès, l';608;41;0,03;6,74
Vallbona d'Anoia;111;40;0,03;36,04
Sant Vicenç de Torelló;124;40;0,03;32,26
Lliçà d'Amunt;567;37;0,03;6,53
Castellet i la Gornal;208;37;0,03;17,79
Sant Quirze de Besora;214;36;0,03;16,82
Sant Pere de Vilamajor;300;36;0,03;12,00
Torre de Claramunt, la;158;35;0,03;22,15
Olesa de Bonesvalls;152;35;0,03;23,03
Figaró-Montmany;119;35;0,03;29,41
Sant Salvador de Guardiola;188;35;0,03;18,62
Castellví de la Marca;178;35;0,03;19,66
Santa Eulàlia de Ronçana;358;32;0,02;8,94
Sant Julià de Vilatorta;156;32;0,02;20,51
Pobla de Claramunt, la;126;32;0,02;25,40
Moià;930;32;0,02;3,44
Canyelles;530;32;0,02;6,04
Sant Esteve de Palautordera;212;31;0,02;14,62
Palma de Cervelló, la;226;30;0,02;13,27
Santa Susanna;591;30;0,02;5,08
Balsareny;253;30;0,02;11,86
Avià;129;30;0,02;23,26
Sant Vicenç de Montalt;843;28;0,02;3,32
Matadepera;426;28;0,02;6,57
Lliçà de Vall;267;27;0,02;10,11
Castellví de Rosanes;128;27;0,02;21,09
Vilalba Sasserra;72;26;0,02;36,11
Sant Llorenç Savall;146;26;0,02;17,81
Olivella;1051;26;0,02;2,47
Cabrera de Mar;375;26;0,02;6,93
Vallgorguina;270;25;0,02;9,26
Sant Cebrià de Vallalta;383;25;0,02;6,53
Dosrius;326;24;0,02;7,36
Tiana;484;23;0,02;4,75
Bruc, el;126;23;0,02;18,25
Santa Coloma de Cervelló;376;22;0,02;5,85
Vacarisses;359;21;0,02;5,85
Collbató;212;21;0,02;9,91
Vilobí del Penedès;56;20;0,02;35,71
Cànoves i Samalús;159;20;0,02;12,58
Guardiola de Berguedà;82;19;0,01;23,17
Castellgalí;118;19;0,01;16,10
Teià;609;18;0,01;2,96
Santa Eugènia de Berga;259;18;0,01;6,95
Sant Climent de Llobregat;163;18;0,01;11,04
Olvan;42;18;0,01;42,86
Cabrera d'Anoia;93;18;0,01;19,35
Torrelles de Llobregat;358;16;0,01;4,47
Sant Feliu Sasserra;33;16;0,01;48,48
Pacs del Penedès;63;16;0,01;25,40
Masies de Roda, les;58;13;<0,01;22,41
Gurb;77;13;<0,01;16,88
Viladecavalls;202;12;<0,01;5,94
Tagamanent;44;12;<0,01;27,27
Cercs;56;12;<0,01;21,43
Santa Fe del Penedès;32;12;<0,01;37,50
Sant Mateu de Bages;33;12;<0,01;36,36
Carme;100;12;<0,01;12,00
Sant Iscle de Vallalta;119;11;<0,01;9,24
Ullastrell;70;10;<0,01;14,29
Puigdàlber;38;10;<0,01;26,32
Vallromanes;226;9;<0,01;3,98
Castellnou de Bages;54;9;<0,01;16,67
Sant Boi de Lluçanès;65;8;<0,01;12,31
Perafita;28;8;<0,01;28,57
Casserres;86;7;<0,01;8,14
Vilanova del Vallès;258;6;<0,01;2,33
Sant Quirze Safaja;47;6;<0,01;12,77
Pobla de Lillet, la;64;6;<0,01;9,38
Alpens;23;6;<0,01;26,09
Sant Sadurní d'Osormort;7;5;<0,01;71,43
Folgueroles;63;5;<0,01;7,94
Fogars de la Selva;76;5;<0,01;6,58
Calders;57;5;<0,01;8,77
Brull, el;13;5;<0,01;38,46
Prats de Rei, els;14;4;<0,01;28,57
Cabanyes, les;23;4;<0,01;17,39
Resta de municipis;1299;44;0,03;3,39
Província: Barcelona;950707;132971;100,00;13,99

