Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d110&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ampolla, l';876;63;0,17;7,19
Vandellòs i l'Hospitalet de l'Infant;1089;62;0,17;5,69
Sant Andreu de Llavaneres;1362;61;0,16;4,48
Ametlla del Vallès, l';539;60;0,16;11,13
Cabrils;981;58;0,16;5,91
Sant Vicenç de Montalt;754;56;0,15;7,43
Tortosa;6574;56;0,15;0,85
Granollers;8363;54;0,15;0,65
Tossa de Mar;1329;54;0,15;4,06
Arenys de Mar;1809;52;0,14;2,87
Canyelles;476;51;0,14;10,71
Maçanet de la Selva;1016;51;0,14;5,02
Portbou;177;50;0,14;28,25
Montgat;1256;49;0,13;3,90
Begues;566;48;0,13;8,48
Olot;8453;48;0,13;0,57
Molins de Rei;1719;47;0,13;2,73
Malgrat de Mar;2345;47;0,13;2,00
Garriguella;172;47;0,13;27,33
Calella;3461;45;0,12;1,30
Teià;566;44;0,12;7,77
Argentona;699;44;0,12;6,29
Agullana;144;44;0,12;30,56
Navata;183;43;0,12;23,50
Barberà del Vallès;2642;42;0,11;1,59
Garriga, la;1301;42;0,11;3,23
Pals;551;41;0,11;7,44
Port de la Selva, el;226;40;0,11;17,70
Mollet del Vallès;5869;39;0,11;0,66
Salt;12300;38;0,10;0,31
Amposta;3968;38;0,10;0,96
Capmany;132;37;0,10;28,03
Vielha e Mijaran;1117;37;0,10;3,31
Sant Quirze del Vallès;1052;36;0,10;3,42
Cervelló;642;36;0,10;5,61
Caldes de Montbui;1428;36;0,10;2,52
Sant Pere Pescador;744;36;0,10;4,84
Caldes de Malavella;761;36;0,10;4,73
Montcada i Reixac;4844;35;0,09;0,72
Roda de Berà;1084;34;0,09;3,14
Pallejà;719;33;0,09;4,59
Matadepera;351;33;0,09;9,40
Cardedeu;1202;33;0,09;2,75
Vilafant;336;33;0,09;9,82
Igualada;5194;32;0,09;0,62
Arenys de Munt;677;32;0,09;4,73
Colera;76;32;0,09;42,11
Vallirana;966;31;0,08;3,21
Santa Perpètua de Mogoda;2529;31;0,08;1,23
Sant Fost de Campsentelles;402;31;0,08;7,71
Bigues i Riells del Fai;420;31;0,08;7,38
Seu d'Urgell, la;1707;31;0,08;1,82
Sant Vicenç dels Horts;2325;30;0,08;1,29
Sant Cebrià de Vallalta;334;30;0,08;8,98
Dosrius;292;30;0,08;10,27
Banyoles;3908;30;0,08;0,77
Pratdip;196;30;0,08;15,31
Perelló, el;757;30;0,08;3,96
Sant Pol de Mar;647;29;0,08;4,48
Ripollet;4749;29;0,08;0,61
Llívia;177;29;0,08;16,38
Vilafranca del Penedès;5380;28;0,08;0,52
Vilajuïga;139;28;0,08;20,14
Altafulla;626;28;0,08;4,47
Jonquera, la;1116;27;0,07;2,42
Vacarisses;322;26;0,07;8,07
Sant Celoni;2013;26;0,07;1,29
Santa Coloma de Farners;2912;26;0,07;0,89
Gelida;762;25;0,07;3,28
Bisbal d'Empordà, la;2189;25;0,07;1,14
Palafolls;582;24;0,06;4,12
Montornès del Vallès;1832;24;0,06;1,31
Lliçà d'Amunt;482;23;0,06;4,77
Castellar del Vallès;1114;23;0,06;2,06
Cassà de la Selva;1812;23;0,06;1,27
Pobla de Montornès, la;300;23;0,06;7,67
Sant Antoni de Vilamajor;363;22;0,06;6,06
Llers;124;22;0,06;17,74
Naut Aran;155;22;0,06;14,19
Roquetes;1223;22;0,06;1,80
Torrelles de Llobregat;345;21;0,06;6,09
Sentmenat;593;21;0,06;3,54
Vilassar de Dalt;576;21;0,06;3,65
Sant Esteve Sesrovires;453;21;0,06;4,64
Llinars del Vallès;812;21;0,06;2,59
Franqueses del Vallès, les;2072;21;0,06;1,01
Canet de Mar;1277;21;0,06;1,64
Caldes d'Estrac;515;21;0,06;4,08
Riells i Viabrea;267;21;0,06;7,87
Avinyonet de Puigventós;88;21;0,06;23,86
Deltebre;1198;20;0,05;1,67
Sant Miquel de Fluvià;113;19;0,05;16,81
Selva del Camp, la;408;19;0,05;4,66
Llagostera;1499;18;0,05;1,20
Riudoms;903;18;0,05;1,99
Borges del Camp, les;308;18;0,05;5,84
Santa Susanna;528;17;0,05;3,22
Olesa de Montserrat;2204;17;0,05;0,77
Esparreguera;1790;17;0,05;0,95
Collbató;173;17;0,05;9,83
Castellbisbal;780;17;0,05;2,18
Torroella de Fluvià;184;17;0,05;9,24
Tàrrega;3980;17;0,05;0,43
Vallromanes;212;16;0,04;7,55
Sant Feliu de Codines;595;16;0,04;2,69
Sant Andreu de la Barca;2584;16;0,04;0,62
Piera;1353;16;0,04;1,18
Olèrdola;330;16;0,04;4,85
Bossòst;157;16;0,04;10,19
Castellvell del Camp;102;16;0,04;15,69
Santa Maria de Palautordera;875;15;0,04;1,71
Santa Eulàlia de Ronçana;311;15;0,04;4,82
Cabrera de Mar;321;15;0,04;4,67
Sils;836;15;0,04;1,79
Maçanet de Cabrenys;91;15;0,04;16,48
Fortià;90;15;0,04;16,67
Albons;110;15;0,04;13,64
Camarles;549;15;0,04;2,73
Valls;3910;15;0,04;0,38
Creixell;594;15;0,04;2,53
Tiana;439;14;0,04;3,19
Sant Llorenç de la Muga;52;14;0,04;26,92
Riudarenes;299;14;0,04;4,68
Balaguer;4048;14;0,04;0,35
Flix;446;14;0,04;3,14
Badia del Vallès;733;13;0,04;1,77
Santa Coloma de Cervelló;346;13;0,04;3,76
Vilamaniscle;26;13;0,04;50,00
Catllar, el;349;13;0,04;3,72
Tortellà;68;12;0,03;17,65
Cornellà del Terri;211;12;0,03;5,69
Cabanes;154;12;0,03;7,79
Bellcaire d'Empordà;84;12;0,03;14,29
Armentera, l';175;12;0,03;6,86
Ulldecona;1576;12;0,03;0,76
Bisbal del Penedès, la;311;12;0,03;3,86
Vilanova del Vallès;232;11;0,03;4,74
Sant Vicenç de Castellet;1314;11;0,03;0,84
Roca del Vallès, la;486;11;0,03;2,26
Palau-solità i Plegamans;919;11;0,03;1,20
Llagosta, la;1522;11;0,03;0,72
Fogars de la Selva;75;11;0,03;14,67
Vilademuls;98;11;0,03;11,22
Ventalló;160;11;0,03;6,88
Sant Jordi Desvalls;104;11;0,03;10,58
Rabós;47;11;0,03;23,40
Montagut i Oix;76;11;0,03;14,47
Pallaresos, els;154;11;0,03;7,14
Montbrió del Camp;332;11;0,03;3,31
Alcover;617;11;0,03;1,78
Torrelavit;103;10;0,03;9,71
Sant Pere de Vilamajor;279;10;0,03;3,58
Sant Esteve de Palautordera;213;10;0,03;4,69
Berga;2427;10;0,03;0,41
Verges;162;10;0,03;6,17
Sarrià de Ter;411;10;0,03;2,43
Masarac i Vilarnadal;57;10;0,03;17,54
Maià de Montcal;80;10;0,03;12,50
Espolla;44;10;0,03;22,73
Darnius;75;10;0,03;13,33
Solsona;1402;10;0,03;0,71
Santa Bàrbara;566;10;0,03;1,77
Riudecanyes;204;10;0,03;4,90
Santa Margarida i els Monjos;944;9;0,02;0,95
Sant Sadurní d'Anoia;1106;9;0,02;0,81
Manlleu;4876;9;0,02;0,18
Lliçà de Vall;238;9;0,02;3,78
Saus, Camallera i Llampaies;99;9;0,02;9,09
Santa Pau;76;9;0,02;11,84
Sant Climent Sescebes;94;9;0,02;9,57
Lladó;66;9;0,02;13,64
Garrigàs;48;9;0,02;18,75
Cantallops;54;9;0,02;16,67
Sant Jaume d'Enveja;334;9;0,02;2,69
Pinell de Brai, el;123;9;0,02;7,32
Montblanc;1024;9;0,02;0,88
Cornudella de Montsant;125;9;0,02;7,20
Aldover;92;9;0,02;9,78
Vallgorguina;239;8;0,02;3,35
Torre de Claramunt, la;151;8;0,02;5,30
Sant Fruitós de Bages;604;8;0,02;1,32
Sant Iscle de Vallalta;129;8;0,02;6,20
Parets del Vallès;1260;8;0,02;0,63
Moià;834;8;0,02;0,96
Font-rubí;208;8;0,02;3,85
Forallac;178;8;0,02;4,49
Vilabertran;58;8;0,02;13,79
Riumors;46;8;0,02;17,39
Pont de Molins;64;8;0,02;12,50
Planes d'Hostoles, les;191;8;0,02;4,19
Bescanó;271;8;0,02;2,95
Alp;182;8;0,02;4,40
Bellver de Cerdanya;176;8;0,02;4,55
Alpicat;439;8;0,02;1,82
Banyeres del Penedès;299;8;0,02;2,68
Albinyana;165;8;0,02;4,85
Viladecavalls;192;7;0,02;3,65
Ullastrell;60;7;0,02;11,67
Torelló;2185;7;0,02;0,32
Subirats;187;7;0,02;3,74
Sant Joan de Vilatorrada;978;7;0,02;0,72
Mediona;249;7;0,02;2,81
Masquefa;606;7;0,02;1,16
Abrera;787;7;0,02;0,89
Biure;35;7;0,02;20,00
Selva de Mar, la;26;7;0,02;26,92
Sant Jaume de Llierca;105;7;0,02;6,67
Sant Gregori;190;7;0,02;3,68
Porqueres;307;7;0,02;2,28
Gualta;107;7;0,02;6,54
Fontanals de Cerdanya;30;7;0,02;23,33
Celrà;1120;7;0,02;0,62
Camprodon;345;7;0,02;2,03
Borrassà;53;7;0,02;13,21
Arbúcies;1572;7;0,02;0,45
Vansa i Fórnols, la;23;7;0,02;30,43
Mollerussa;4372;7;0,02;0,16
Alcarràs;3235;7;0,02;0,22
Aldea, l';970;7;0,02;0,72
Masroig, el;98;7;0,02;7,14
Almoster;50;7;0,02;14,00
Palma de Cervelló, la;198;6;0,02;3,03
Taradell;535;6;0,02;1,12
Martorell;5143;6;0,02;0,12
Castellví de Rosanes;126;6;0,02;4,76
Castellbell i el Vilar;254;6;0,02;2,36
Canovelles;3160;6;0,02;0,19
Bruc, el;117;6;0,02;5,13
Artés;626;6;0,02;0,96
Cruïlles, Monells i Sant Sadurní de l'Heura;123;6;0,02;4,88
Vilobí d'Onyar;335;6;0,02;1,79
Vilopriu;27;6;0,02;22,22
Vall-llobrega;92;6;0,02;6,52
Mont-ras;148;6;0,02;4,05
Bordils;295;6;0,02;2,03
Bolvir;36;6;0,02;16,67
Besalú;302;6;0,02;1,99
Anglès;1299;6;0,02;0,46
Sort;251;6;0,02;2,39
Pont de Suert, el;377;6;0,02;1,59
Les;207;6;0,02;2,90
Vall de Boí, la;88;6;0,02;6,82
Vinyols i els Arcs;365;6;0,02;1,64
Santa Oliva;366;6;0,02;1,64
Sant Jaume dels Domenys;194;6;0,02;3,09
Montmell, el;144;6;0,02;4,17
Gandesa;674;6;0,02;0,89
Falset;401;6;0,02;1,50
Xerta;100;6;0,02;6,00
Aleixar, l';112;6;0,02;5,36
Santa Eulàlia de Riuprimer;77;5;0,01;6,49
Sant Martí Sarroca;308;5;0,01;1,62
Sant Llorenç d'Hortons;145;5;0,01;3,45
Sant Climent de Llobregat;159;5;0,01;3,14
Santpedor;351;5;0,01;1,42
Papiol, el;320;5;0,01;1,56
Gualba;105;5;0,01;4,76
Fonollosa;56;5;0,01;8,93
Fogars de Montclús;21;5;0,01;23,81
Centelles;470;5;0,01;1,06
Castellet i la Gornal;164;5;0,01;3,05
Calaf;759;5;0,01;0,66
Cabrera d'Anoia;93;5;0,01;5,38
Vilamalla;72;5;0,01;6,94
Viladamat;33;5;0,01;15,15
Vall d'en Bas, la;99;5;0,01;5,05
Sant Martí de Llémena;58;5;0,01;8,62
Sant Joan de les Abadesses;255;5;0,01;1,96
Ripoll;1475;5;0,01;0,34
Quart;192;5;0,01;2,60
Pontós;28;5;0,01;17,86
Juià;44;5;0,01;11,36
Colomers;18;5;0,01;27,78
Cistella;28;5;0,01;17,86
Cervià de Ter;117;5;0,01;4,27
Vajol, la;23;5;0,01;21,74
Amer;293;5;0,01;1,71
Far d'Empordà, el;24;5;0,01;20,83
Guingueta d'Àneu, la;41;5;0,01;12,20
Rosselló;494;5;0,01;1,01
Preixana;39;5;0,01;12,82
Borges Blanques, les;978;5;0,01;0,51
Bellpuig;1190;5;0,01;0,42
Torroja del Priorat;17;5;0,01;29,41
Tivissa;214;5;0,01;2,34
Paüls;48;5;0,01;10,42
Miravet;73;5;0,01;6,85
Espluga de Francolí, l';427;5;0,01;1,17
Alforja;156;5;0,01;3,21
Tona;753;4;0,01;0,53
Marganell;20;4;0,01;20,00
Sant Julià de Vilatorta;125;4;0,01;3,20
Sant Boi de Lluçanès;55;4;0,01;7,27
Polinyà;597;4;0,01;0,67
Navarcles;345;4;0,01;1,16
Sant Salvador de Guardiola;156;4;0,01;2,56
Castellví de la Marca;146;4;0,01;2,74
Capellades;341;4;0,01;1,17
Cànoves i Samalús;141;4;0,01;2,84
Calldetenes;150;4;0,01;2,67
Vila-sacra;119;4;0,01;3,36
Vall de Bianya, la;95;4;0,01;4,21
Ullà;400;4;0,01;1,00
Tallada d'Empordà, la;39;4;0,01;10,26
Serinyà;93;4;0,01;4,30
Sant Julià de Ramis;326;4;0,01;1,23
Sant Hilari Sacalm;1180;4;0,01;0,34
Sant Feliu de Buixalleu;44;4;0,01;9,09
Ribes de Freser;154;4;0,01;2,60
Hostalric;611;4;0,01;0,65
Corçà;81;4;0,01;4,94
Boadella i les Escaules;20;4;0,01;20,00
Vilamòs;15;4;0,01;26,67
Valls de Valira, les;110;4;0,01;3,64
Ribera d'Urgellet;107;4;0,01;3,74
Pobla de Segur, la;536;4;0,01;0,75
Olius;23;4;0,01;17,39
Alguaire;551;4;0,01;0,73
Alcoletge;506;4;0,01;0,79
Canonja, la;413;4;0,01;0,97
Vilanova d'Escornalbou;70;4;0,01;5,71
Vespella de Gaià;67;4;0,01;5,97
Salomó;156;4;0,01;2,56
Riera de Gaià, la;150;4;0,01;2,67
Pobla de Massaluca, la;56;4;0,01;7,14
Morell, el;486;4;0,01;0,82
Móra d'Ebre;1026;4;0,01;0,39
Montferri;35;4;0,01;11,43
Masdenverge;133;4;0,01;3,01
Mas de Barberans;87;4;0,01;4,60
Constantí;1277;4;0,01;0,31
Caseres;8;4;0,01;50,00
Botarell;101;4;0,01;3,96
Bonastre;101;4;0,01;3,96
Benissanet;279;4;0,01;1,43
Bellvei;255;4;0,01;1,57
Arboç, l';1326;4;0,01;0,30
Albiol, l';44;4;0,01;9,09
Resta de municipis;57991;462;1,25;0,80
Catalunya;1235672;36976;100,00;2,99

