Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d137
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Vicenç dels Horts;2615;4;0,09;0,15
Sant Fost de Campsentelles;463;4;0,09;0,86
Sant Antoni de Vilamajor;398;4;0,09;1,01
Pont de Vilomara i Rocafort, el;302;4;0,09;1,32
Prat de Llobregat, el;6636;4;0,09;0,06
Masies de Voltregà, les;178;4;0,09;2,25
Esparreguera;1905;4;0,09;0,21
Caldes d'Estrac;576;4;0,09;0,69
Arenys de Munt;748;4;0,09;0,53
Sant Julià del Llor i Bonmatí;199;4;0,09;2,01
Hostalric;606;4;0,09;0,66
Flaçà;288;4;0,09;1,39
Escala, l';3261;4;0,09;0,12
Torre-serona;71;4;0,09;5,63
Portella, la;291;4;0,09;1,37
Pobla de Segur, la;560;4;0,09;0,71
Camarles;579;4;0,09;0,69
Roda de Berà;1186;4;0,09;0,34
Masdenverge;135;4;0,09;2,96
Constantí;1278;4;0,09;0,31
Catllar, el;382;4;0,09;1,05
Batea;224;4;0,09;1,79
Resta de municipis;224079;205;4,72;0,09
Catalunya;1361981;4341;100,00;0,32

