Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Girona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Portbou;180;84;0,22;46,67
Bàscara;119;81;0,21;68,07
Hostalric;613;80;0,21;13,05
Navata;168;77;0,20;45,83
Cornellà del Terri;216;77;0,20;35,65
Vilafant;311;75;0,20;24,12
Besalú;308;73;0,19;23,70
Agullana;155;73;0,19;47,10
Capmany;112;71;0,19;63,39
Vilajuïga;140;67;0,18;47,86
Ventalló;150;62;0,16;41,33
Sant Joan les Fonts;321;61;0,16;19,00
Cabanes;170;61;0,16;35,88
Vilademuls;105;59;0,16;56,19
Vilallonga de Ter;64;58;0,15;90,62
Armentera, l';167;58;0,15;34,73
Fortià;110;57;0,15;51,82
Forallac;155;56;0,15;36,13
Mont-ras;135;56;0,15;41,48
Bescanó;244;56;0,15;22,95
Quart;177;55;0,15;31,07
Sant Gregori;213;53;0,14;24,88
Llers;125;52;0,14;41,60
Vila-sacra;105;50;0,13;47,62
Vall d'en Bas, la;116;50;0,13;43,10
Montagut i Oix;74;50;0,13;67,57
Gualta;97;50;0,13;51,55
Corçà;85;50;0,13;58,82
Albons;121;50;0,13;41,32
Fornells de la Selva;129;49;0,13;37,98
Colera;75;47;0,12;62,67
Planes d'Hostoles, les;195;46;0,12;23,59
Avinyonet de Puigventós;87;45;0,12;51,72
Vall-llobrega;90;43;0,11;47,78
Sant Joan de les Abadesses;239;43;0,11;17,99
Cellera de Ter, la;184;42;0,11;22,83
Cervià de Ter;108;42;0,11;38,89
Pont de Molins;53;40;0,11;75,47
Cruïlles, Monells i Sant Sadurní de l'Heura;98;39;0,10;39,80
Sant Miquel de Fluvià;102;38;0,10;37,25
Garrigàs;52;38;0,10;73,08
Darnius;69;38;0,10;55,07
Sant Llorenç de la Muga;62;37;0,10;59,68
Maçanet de Cabrenys;96;37;0,10;38,54
Bellcaire d'Empordà;76;37;0,10;48,68
Cantallops;49;36;0,09;73,47
Amer;270;36;0,09;13,33
Sant Julià del Llor i Bonmatí;178;34;0,09;19,10
Serinyà;88;34;0,09;38,64
Maià de Montcal;83;33;0,09;39,76
Verges;156;32;0,08;20,51
Saus, Camallera i Llampaies;87;32;0,08;36,78
Viladrau;90;31;0,08;34,44
Sant Martí de Llémena;54;31;0,08;57,41
Cabanelles;58;31;0,08;53,45
Sales de Llierca;33;30;0,08;90,91
Rabós;41;30;0,08;73,17
Breda;394;30;0,08;7,61
Sant Feliu de Buixalleu;54;27;0,07;50,00
Santa Pau;84;26;0,07;30,95
Crespià;43;25;0,07;58,14
Vilamalla;60;24;0,06;40,00
Vilabertran;63;24;0,06;38,10
Ullà;385;24;0,06;6,23
Sant Climent Sescebes;93;24;0,06;25,81
Rupià;36;24;0,06;66,67
Campdevànol;139;24;0,06;17,27
Vilablareix;62;23;0,06;37,10
Vall de Bianya, la;86;22;0,06;25,58
Sant Jordi Desvalls;94;22;0,06;23,40
Sant Ferriol;40;22;0,06;55,00
Masarac;52;22;0,06;42,31
Fontcoberta;54;22;0,06;40,74
Bolvir;42;22;0,06;52,38
Tortellà;60;21;0,06;35,00
Sant Mori;29;21;0,06;72,41
Sant Jaume de Llierca;106;21;0,06;19,81
Castellfollit de la Roca;92;21;0,06;22,83
Vilamaniscle;30;20;0,05;66,67
Sant Feliu de Pallerols;182;20;0,05;10,99
Riumors;40;20;0,05;50,00
Ribes de Freser;142;20;0,05;14,08
Pera, la;40;20;0,05;50,00
Massanes;39;19;0,05;48,72
Vilanant;39;18;0,05;46,15
Pontós;29;18;0,05;62,07
Lladó;62;18;0,05;29,03
Cistella;27;18;0,05;66,67
Beuda;32;18;0,05;56,25
Vilamacolum;119;17;0,04;14,29
Vilaür;24;17;0,04;70,83
Sant Joan de Mollet;47;17;0,04;36,17
Madremanya;37;17;0,04;45,95
Llanars;63;17;0,04;26,98
Biure;32;16;0,04;50,00
Tallada d'Empordà, la;38;16;0,04;42,11
Sant Aniol de Finestres;38;16;0,04;42,11
Espolla;41;16;0,04;39,02
Viladamat;29;15;0,04;51,72
Fontanals de Cerdanya;34;15;0,04;44,12
Canet d'Adri;43;15;0,04;34,88
Boadella i les Escaules;20;15;0,04;75,00
Vilopriu;22;14;0,04;63,64
Ullastret;26;14;0,04;53,85
Regencós;26;14;0,04;53,85
Parlavà;20;14;0,04;70,00
Ultramort;20;13;0,03;65,00
Terrades;26;13;0,03;50,00
Setcases;24;13;0,03;54,17
Pedret i Marzà;15;13;0,03;86,67
Palol de Revardit;25;13;0,03;52,00
Camós;35;13;0,03;37,14
Brunyola i Sant Martí Sapresa;35;13;0,03;37,14
Susqueda;15;12;0,03;80,00
Jafre;49;12;0,03;24,49
Garrigoles;24;12;0,03;50,00
Aiguaviva;25;11;0,03;44,00
Ordis;27;10;0,03;37,04
Juià;41;10;0,03;24,39
Guils de Cerdanya;20;10;0,03;50,00
Esponellà;41;10;0,03;24,39
Campllong;23;10;0,03;43,48
Borrassà;40;10;0,03;25,00
Vajol, la;23;10;0,03;43,48
Albanyà;18;10;0,03;55,56
Sant Miquel de Campmajor;28;9;0,02;32,14
Sant Martí Vell;29;9;0,02;31,03
Palau-sator;37;9;0,02;24,32
Osor;26;9;0,02;34,62
Mieres;33;9;0,02;27,27
Viladasens;19;8;0,02;42,11
Santa Llogaia d'Àlguema;21;8;0,02;38,10
Riudaura;23;7;0,02;30,43
Preses, les;71;7;0,02;9,86
Ger;24;7;0,02;29,17
Foixà;17;7;0,02;41,18
Colomers;17;7;0,02;41,18
Argelaguer;20;7;0,02;35,00
Far d'Empordà, el;37;7;0,02;18,92
Sant Pau de Segúries;33;6;0,02;18,18
Molló;19;6;0,02;31,58
Das;15;6;0,02;40,00
Siurana;21;6;0,02;28,57
Torrent;11;5;0,01;45,45
Serra de Daró;22;5;0,01;22,73
Mollet de Peralada;16;5;0,01;31,25
Gombrèn;9;5;0,01;55,56
Campelles;17;5;0,01;29,41
Selva de Mar, la;15;4;0,01;26,67
Isòvol;9;4;0,01;44,44
Fontanilles;23;4;0,01;17,39
Resto de municipios;151;26;0,07;17,22
Provincia: Girona;157436;37898;100,00;24,07

