Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Torredembarra;2933;88;0,14;3,00
Sant Just Desvern;2198;85;0,13;3,87
Maçanet de la Selva;994;82;0,13;8,25
Castelló d'Empúries;4909;81;0,13;1,65
Sant Celoni;2007;80;0,12;3,99
Castellar del Vallès;1139;80;0,12;7,02
Canovelles;3169;80;0,12;2,52
Esparreguera;1828;74;0,12;4,05
Caldes de Montbui;1362;70;0,11;5,14
Teià;497;65;0,10;13,08
Franqueses del Vallès, les;2111;64;0,10;3,03
Parets del Vallès;1266;63;0,10;4,98
Argentona;677;61;0,09;9,01
Premià de Dalt;959;60;0,09;6,26
Canet de Mar;1294;60;0,09;4,64
Cunit;2277;60;0,09;2,64
Mollerussa;4225;58;0,09;1,37
Palamós;2517;56;0,09;2,22
Vilassar de Mar;1458;53;0,08;3,64
Cardedeu;1176;53;0,08;4,51
Balaguer;4075;53;0,08;1,30
Montornès del Vallès;1799;52;0,08;2,89
Malgrat de Mar;2267;52;0,08;2,29
Palafrugell;5184;50;0,08;0,96
Badia del Vallès;794;48;0,07;6,05
Sant Feliu de Guíxols;4054;47;0,07;1,16
Ràpita, la;2458;47;0,07;1,91
Vallirana;959;45;0,07;4,69
Tiana;460;45;0,07;9,78
Torroella de Montgrí;3273;44;0,07;1,34
Santa Coloma de Farners;2901;42;0,07;1,45
Tordera;1767;41;0,06;2,32
Berga;2373;41;0,06;1,73
Abrera;833;39;0,06;4,68
Sant Quirze del Vallès;1028;38;0,06;3,70
Seu d'Urgell, la;1705;38;0,06;2,23
Piera;1273;37;0,06;2,91
Pallejà;727;37;0,06;5,09
Vilanova del Camí;944;36;0,06;3,81
Arenys de Mar;1832;36;0,06;1,97
Puigcerdà;1976;36;0,06;1,82
Cubelles;1826;35;0,05;1,92
Cabrils;904;34;0,05;3,76
Ripoll;1475;34;0,05;2,31
Llinars del Vallès;810;32;0,05;3,95
Garriga, la;1295;32;0,05;2,47
Vilassar de Dalt;541;31;0,05;5,73
Palau-solità i Plegamans;944;31;0,05;3,28
Calonge i Sant Antoni;2436;31;0,05;1,27
Sant Vicenç de Castellet;1313;30;0,05;2,28
Santa Susanna;509;30;0,05;5,89
Escala, l';3078;30;0,05;0,97
Deltebre;1126;29;0,05;2,58
Arenys de Munt;652;28;0,04;4,29
Tossa de Mar;1269;28;0,04;2,21
Sant Esteve Sesrovires;461;27;0,04;5,86
Polinyà;585;26;0,04;4,44
Cassà de la Selva;1722;26;0,04;1,51
Canonja, la;425;26;0,04;6,12
Tàrrega;3876;25;0,04;0,64
Sant Andreu de Llavaneres;1185;24;0,04;2,03
Bisbal d'Empordà, la;2176;24;0,04;1,10
Sant Vicenç de Montalt;713;23;0,04;3,23
Sant Joan de Vilatorrada;1024;23;0,04;2,25
Roca del Vallès, la;497;23;0,04;4,63
Moià;868;23;0,04;2,65
Masquefa;584;23;0,04;3,94
Móra d'Ebre;1106;23;0,04;2,08
Sentmenat;571;22;0,03;3,85
Santa Margarida de Montbui;1190;22;0,03;1,85
Jonquera, la;1143;22;0,03;1,92
Cervera;2067;22;0,03;1,06
Tona;734;21;0,03;2,86
Santa Margarida i els Monjos;1048;21;0,03;2,00
Montmeló;620;21;0,03;3,39
Cervelló;600;21;0,03;3,50
Caldes d'Estrac;507;21;0,03;4,14
Pobla de Mafumet, la;387;21;0,03;5,43
Mont-roig del Camp;3419;21;0,03;0,61
Sant Sadurní d'Anoia;1113;20;0,03;1,80
Capellades;343;20;0,03;5,83
Riudoms;920;20;0,03;2,17
Llançà;750;19;0,03;2,53
Altafulla;638;19;0,03;2,98
Lliçà d'Amunt;484;18;0,03;3,72
Centelles;458;18;0,03;3,93
Ametlla de Mar, l';1699;18;0,03;1,06
Sallent;471;17;0,03;3,61
Papiol, el;328;17;0,03;5,18
Palafolls;586;17;0,03;2,90
Sarrià de Ter;392;17;0,03;4,34
Torrefarrera;622;17;0,03;2,73
Solsona;1342;17;0,03;1,27
Alcarràs;3199;17;0,03;0,53
Sant Fost de Campsentelles;386;16;0,02;4,15
Gelida;794;16;0,02;2,02
Corbera de Llobregat;1366;16;0,02;1,17
Bigues i Riells del Fai;416;16;0,02;3,85
Vandellòs i l'Hospitalet de l'Infant;1040;16;0,02;1,54
Roda de Berà;955;16;0,02;1,68
Vilanova del Vallès;247;15;0,02;6,07
Òdena;199;15;0,02;7,54
Navàs;566;15;0,02;2,65
Borges Blanques, les;922;15;0,02;1,63
Súria;503;14;0,02;2,78
Alfarràs;333;14;0,02;4,20
Agramunt;945;14;0,02;1,48
Santa Bàrbara;550;14;0,02;2,55
Arboç, l';1367;14;0,02;1,02
Taradell;524;13;0,02;2,48
Sant Pol de Mar;627;13;0,02;2,07
Sant Cebrià de Vallalta;335;13;0,02;3,88
Lliçà de Vall;219;13;0,02;5,94
Begues;521;13;0,02;2,50
Llagostera;1485;13;0,02;0,88
Hostalric;613;13;0,02;2,12
Caldes de Malavella;746;13;0,02;1,74
Tremp;971;13;0,02;1,34
Almacelles;1498;12;0,02;0,80
Alcover;618;12;0,02;1,94
Sant Martí Sarroca;291;11;0,02;3,78
Santpedor;346;11;0,02;3,18
Puig-reig;370;11;0,02;2,97
Pals;526;11;0,02;2,09
Celrà;1203;11;0,02;0,91
Juneda;881;11;0,02;1,25
Bellpuig;1170;11;0,02;0,94
Ampolla, l';837;11;0,02;1,31
Vinyols i els Arcs;351;11;0,02;3,13
Santa Maria de Palautordera;867;10;0,02;1,15
Sant Fruitós de Bages;592;10;0,02;1,69
Navarcles;339;10;0,02;2,95
Monistrol de Montserrat;438;10;0,02;2,28
Canyelles;473;10;0,02;2,11
Ametlla del Vallès, l';507;10;0,02;1,97
Vilafant;311;10;0,02;3,22
Sant Hilari Sacalm;1145;10;0,02;0,87
Gandesa;668;10;0,02;1,50
Alcanar;1999;10;0,02;0,50
Palma de Cervelló, la;177;9;0,01;5,08
Dosrius;335;9;0,01;2,69
Collbató;172;9;0,01;5,23
Castellbisbal;752;9;0,01;1,20
Vielha e Mijaran;1181;9;0,01;0,76
Ponts;575;9;0,01;1,57
Guissona;3806;9;0,01;0,24
Alcoletge;510;9;0,01;1,76
Llorenç del Penedès;115;9;0,01;7,83
Santa Eulàlia de Ronçana;282;8;0,01;2,84
Prats de Lluçanès;211;8;0,01;3,79
Riudarenes;284;8;0,01;2,82
Cadaqués;665;8;0,01;1,20
Breda;394;8;0,01;2,03
Arbúcies;1579;8;0,01;0,51
Santa Oliva;329;8;0,01;2,43
Roquetes;1200;8;0,01;0,67
Espluga de Francolí, l';442;8;0,01;1,81
Creixell;583;8;0,01;1,37
Catllar, el;351;8;0,01;2,28
Torrelles de Llobregat;320;7;0,01;2,19
Santa Coloma de Cervelló;337;7;0,01;2,08
Sant Pere de Riudebitlles;137;7;0,01;5,11
Pont de Vilomara i Rocafort, el;282;7;0,01;2,48
Matadepera;310;7;0,01;2,26
Calaf;790;7;0,01;0,89
Avinyonet del Penedès;168;7;0,01;4,17
Vidreres;1189;7;0,01;0,59
Quart;177;7;0,01;3,95
Anglès;1335;7;0,01;0,52
Preixana;30;7;0,01;23,33
Ivars d'Urgell;243;7;0,01;2,88
Ulldecona;1613;7;0,01;0,43
Sant Martí de Centelles;138;6;<0,01;4,35
Sant Esteve de Palautordera;231;6;<0,01;2,60
Gironella;560;6;<0,01;1,07
Calldetenes;137;6;<0,01;4,38
Forallac;155;6;<0,01;3,87
Vilamalla;60;6;<0,01;10,00
Sant Miquel de Fluvià;102;6;<0,01;5,88
Palau-saverdera;399;6;<0,01;1,50
Granja d'Escarp, la;233;6;<0,01;2,58
Golmés;225;6;<0,01;2,67
Bell-lloc d'Urgell;363;6;<0,01;1,65
Sant Jaume d'Enveja;279;6;<0,01;2,15
Selva del Camp, la;405;6;<0,01;1,48
Sant Jaume dels Domenys;202;6;<0,01;2,97
Flix;431;6;<0,01;1,39
Constantí;1351;6;<0,01;0,44
Sénia, la;1019;6;<0,01;0,59
Viladecavalls;179;5;<0,01;2,79
Sant Feliu de Codines;591;5;<0,01;0,85
Olivella;898;5;<0,01;0,56
Martorelles;320;5;<0,01;1,56
Cabrera de Mar;320;5;<0,01;1,56
Bagà;81;5;<0,01;6,17
Artés;591;5;<0,01;0,85
Santa Cristina d'Aro;911;5;<0,01;0,55
Sant Julià de Ramis;333;5;<0,01;1,50
Sant Joan de les Abadesses;239;5;<0,01;2,09
Sant Gregori;213;5;<0,01;2,35
Riells i Viabrea;277;5;<0,01;1,81
Bossòst;160;5;<0,01;3,12
Aitona;834;5;<0,01;0,60
Alpicat;414;5;<0,01;1,21
Almenar;386;5;<0,01;1,30
Camarles;506;5;<0,01;0,99
Morell, el;470;5;<0,01;1,06
Torre de Claramunt, la;123;4;<0,01;3,25
Sant Llorenç d'Hortons;144;4;<0,01;2,78
Sant Hipòlit de Voltregà;383;4;<0,01;1,04
Roda de Ter;835;4;<0,01;0,48
Cardona;288;4;<0,01;1,39
Balenyà;440;4;<0,01;0,91
Sant Joan de Mollet;47;4;<0,01;8,51
Ribes de Freser;142;4;<0,01;2,82
Cornellà del Terri;216;4;<0,01;1,85
Castellfollit de la Roca;92;4;<0,01;4,35
Torregrossa;404;4;<0,01;0,99
Sort;251;4;<0,01;1,59
Seròs;571;4;<0,01;0,70
Pont de Suert, el;358;4;<0,01;1,12
Palau d'Anglesola, el;226;4;<0,01;1,77
Oliana;289;4;<0,01;1,38
Linyola;421;4;<0,01;0,95
Aldea, l';823;4;<0,01;0,49
Vilallonga del Camp;246;4;<0,01;1,63
Salomó;151;4;<0,01;2,65
Pont d'Armentera, el;60;4;<0,01;6,67
Pla de Santa Maria, el;192;4;<0,01;2,08
Falset;371;4;<0,01;1,08
Resta de municipis;52036;178;0,28;0,34
Catalunya;1230304;64213;100,00;5,22

