Municipal distribution. 2022
Catalonia
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c17&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,5.457,132,021,242
Cambrils,6.820,131,021,192
Sant Vicenç dels Horts,2.325,127,020,546
Vila-seca,3.569,121,019,339
Lloret de Mar,13.645,118,019,086
Pineda de Mar,4.070,117,018,287
Roses,5.672,112,018,197
Manlleu,4.876,111,017,228
"Llagosta, la",1.522,104,016,683
Torelló,2.185,103,016,471
Olesa de Montserrat,2.204,103,016,467
Sant Just Desvern,2.102,102,016,485
Canovelles,3.160,99,016,313
Montblanc,1.024,98,015,957
Valls,3.910,96,015,246
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,91,014,254
Torredembarra,2.947,90,014,305
Alella,1.156,88,014,761
Maçanet de la Selva,1.016,86,013,846
Sils,836,84,013,1005
Sant Celoni,2.013,82,013,407
Castellar del Vallès,1.114,79,012,709
Castelló d'Empúries,4.873,79,012,162
Teià,566,76,012,1343
Parets del Vallès,1.260,76,012,603
Caldes de Montbui,1.428,76,012,532
Cunit,2.436,71,011,291
"Franqueses del Vallès, les",2.072,66,010,319
Argentona,699,65,010,930
Mollerussa,4.372,65,010,149
Esparreguera,1.790,63,010,352
Malgrat de Mar,2.345,62,010,264
Cardedeu,1.202,60,009,499
Canet de Mar,1.277,59,009,462
Palamós,2.505,58,009,232
Premià de Dalt,972,57,009,586
Montornès del Vallès,1.832,55,009,300
Sant Feliu de Guíxols,3.873,55,009,142
Palafrugell,5.269,51,008,097
Tiana,439,49,008,1116
Vilassar de Mar,1.532,49,008,320
"Garriga, la",1.301,48,008,369
"Ràpita, la",2.435,47,007,193
Sant Quirze del Vallès,1.052,46,007,437
Berga,2.427,46,007,190
Balaguer,4.048,46,007,114
Cabrils,981,45,007,459
Piera,1.353,44,007,325
Vallirana,966,43,007,445
Cubelles,1.869,43,007,230
Tordera,1.787,42,007,235
Badia del Vallès,733,41,006,559
Torroella de Montgrí,3.253,39,006,120
Vilanova del Camí,971,38,006,391
Puigcerdà,1.914,37,006,193
Pallejà,719,36,006,501
"Seu d'Urgell, la",1.707,36,006,211
Santa Coloma de Farners,2.912,35,005,120
Vilassar de Dalt,576,34,005,590
Arenys de Mar,1.809,34,005,188
Ripoll,1.475,34,005,231
"Bisbal d'Empordà, la",2.189,33,005,151
Llinars del Vallès,812,31,005,382
Arenys de Munt,677,31,005,458
Calonge i Sant Antoni,2.528,31,005,123
Palau-solità i Plegamans,919,30,005,326
Abrera,787,30,005,381
Sant Esteve Sesrovires,453,29,005,640
Sant Andreu de Llavaneres,1.362,29,005,213
Lliçà d'Amunt,482,29,005,602
Deltebre,1.198,29,005,242
"Pobla de Mafumet, la",394,29,005,736
Sant Vicenç de Montalt,754,28,004,371
Sant Vicenç de Castellet,1.314,28,004,213
Santa Susanna,528,28,004,530
Tossa de Mar,1.329,28,004,211
Cassà de la Selva,1.812,28,004,155
Tàrrega,3.980,27,004,068
"Canonja, la",413,26,004,630
Mont-roig del Camp,3.451,26,004,075
Polinyà,597,25,004,419
Tona,753,24,004,319
Sant Joan de Vilatorrada,978,24,004,245
Moià,834,24,004,288
Masquefa,606,24,004,396
Sentmenat,593,23,004,388
"Jonquera, la",1.116,23,004,206
Corbera de Llobregat,1.415,22,003,155
"Escala, l'",3.249,22,003,068
Santa Margarida de Montbui,1.186,21,003,177
Sant Sadurní d'Anoia,1.106,21,003,190
"Roca del Vallès, la",486,21,003,432
Montmeló,607,21,003,346
Móra d'Ebre,1.026,21,003,205
Santa Margarida i els Monjos,944,20,003,212
Sant Fost de Campsentelles,402,20,003,498
Centelles,470,20,003,426
Capellades,341,20,003,587
"Borges Blanques, les",978,20,003,204
Caldes d'Estrac,515,19,003,369
Llançà,805,19,003,236
Cervera,2.096,19,003,091
Vandellòs i l'Hospitalet de l'Infant,1.089,19,003,174
Riudoms,903,19,003,210
"Ametlla de Mar, l'",1.699,19,003,112
Sant Martí Sarroca,308,18,003,584
Cervelló,642,18,003,280
Sallent,528,17,003,322
Palafolls,582,17,003,292
Begues,566,17,003,300
Roda de Berà,1.084,17,003,157
Vilanova del Vallès,232,16,003,690
"Papiol, el",320,16,003,500
Gelida,762,16,003,210
Bigues i Riells del Fai,420,16,003,381
Sarrià de Ter,411,16,003,389
Tremp,994,16,003,161
Solsona,1.402,16,003,114
Bellpuig,1.190,16,003,134
Navàs,596,15,002,252
"Ametlla del Vallès, l'",539,15,002,278
Alcarràs,3.235,15,002,046
Agramunt,961,15,002,156
Altafulla,626,15,002,240
Alcover,617,15,002,243
Súria,534,14,002,262
Sant Hilari Sacalm,1.180,14,002,119
Llagostera,1.499,14,002,093
Caldes de Malavella,761,14,002,184
Santa Bàrbara,566,14,002,247
"Arboç, l'",1.326,14,002,106
Santpedor,351,13,002,370
Òdena,212,13,002,613
Lliçà de Vall,238,13,002,546
Dosrius,292,13,002,445
Hostalric,611,13,002,213
Vinyols i els Arcs,365,13,002,356
Taradell,535,12,002,224
Sant Pol de Mar,647,12,002,185
Celrà,1.120,12,002,107
Torrefarrera,634,12,002,189
Alfarràs,382,12,002,314
Alcanar,1.945,12,002,062
Puig-reig,361,11,002,305
Monistrol de Montserrat,441,11,002,249
Collbató,173,11,002,636
Pals,551,11,002,200
Juneda,899,11,002,122
"Ampolla, l'",876,11,002,126
Ulldecona,1.576,11,002,070
Flix,446,11,002,247
"Palma de Cervelló, la",198,10,002,505
Santa Maria de Palautordera,875,10,002,114
Sant Cebrià de Vallalta,334,10,002,299
Prats de Lluçanès,229,10,002,437
Navarcles,345,10,002,290
Castellbisbal,780,10,002,128
Canyelles,476,10,002,210
Vilafant,336,10,002,298
Ponts,547,10,002,183
Alcoletge,506,10,002,198
Gandesa,674,10,002,148
"Espluga de Francolí, l'",427,10,002,234
Sant Fruitós de Bages,604,9,001,149
Sant Feliu de Codines,595,9,001,151
Riudarenes,299,9,001,301
Guissona,3.859,9,001,023
Llorenç del Penedès,106,9,001,849
Santa Eulàlia de Ronçana,311,8,001,257
Matadepera,351,8,001,228
Martorelles,349,8,001,229
Vidreres,1.169,8,001,068
Riells i Viabrea,267,8,001,300
Breda,385,8,001,208
Arbúcies,1.572,8,001,051
Anglès,1.299,8,001,062
Golmés,244,8,001,328
Almacelles,1.549,8,001,052
Sant Jaume d'Enveja,334,8,001,240
Santa Oliva,366,8,001,219
Creixell,594,8,001,135
"Catllar, el",349,8,001,229
Sant Pere de Riudebitlles,142,7,001,493
"Pont de Vilomara i Rocafort, el",280,7,001,250
Castellbell i el Vilar,254,7,001,276
Forallac,178,7,001,393
Cadaqués,671,7,001,104
Vielha e Mijaran,1.117,7,001,063
Aitona,870,7,001,080
Salomó,156,7,001,449
Torrelles de Llobregat,345,6,<001,174
Sant Martí de Centelles,124,6,<001,484
Calldetenes,150,6,<001,400
Avinyonet del Penedès,158,6,<001,380
Vilamalla,72,6,<001,833
Santa Cristina d'Aro,962,6,<001,062
Palau-saverdera,399,6,<001,150
Preixana,39,6,<001,1538
"Granja d'Escarp, la",237,6,<001,253
Bossòst,157,6,<001,382
Almenar,435,6,<001,138
Camarles,549,6,<001,109
"Selva del Camp, la",408,6,<001,147
Sant Jaume dels Domenys,194,6,<001,309
Roquetes,1.223,6,<001,049
Constantí,1.277,6,<001,047
Santa Coloma de Cervelló,346,5,<001,145
Olivella,1.010,5,<001,050
Gironella,586,5,<001,085
Calaf,759,5,<001,066
Bagà,101,5,<001,495
Sant Miquel de Fluvià,113,5,<001,442
Sant Julià de Ramis,326,5,<001,153
Sant Joan de les Abadesses,255,5,<001,196
Sant Gregori,190,5,<001,263
"Pont de Suert, el",377,5,<001,133
Oliana,298,5,<001,168
Bell-lloc d'Urgell,366,5,<001,137
"Aldea, l'",970,5,<001,052
"Morell, el",486,5,<001,103
Viladecavalls,192,4,<001,208
Sant Llorenç d'Hortons,145,4,<001,276
Sant Esteve de Palautordera,213,4,<001,188
Castellví de la Marca,146,4,<001,274
Cabrera de Mar,321,4,<001,125
Balenyà,434,4,<001,092
Artés,626,4,<001,064
Sant Joan de Mollet,56,4,<001,714
Quart,192,4,<001,208
Castellfollit de la Roca,102,4,<001,392
Camprodon,345,4,<001,116
Torregrossa,407,4,<001,098
Sort,251,4,<001,159
Seròs,531,4,<001,075
"Palau d'Anglesola, el",223,4,<001,179
Linyola,407,4,<001,098
Alpicat,439,4,<001,091
Albatàrrec,464,4,<001,086
Vilallonga del Camp,247,4,<001,162
Santa Coloma de Queralt,329,4,<001,122
"Pont d'Armentera, el",61,4,<001,656
"Pla de Santa Maria, el",172,4,<001,233
Falset,401,4,<001,100
"Sénia, la",1.005,4,<001,040
Other municipalities,54.437,188,030,035
Catalonia,1.235.672,63.706,10000,516

