Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palau-solità i Plegamans;1061;53;0,03;5,00
Vilanova del Camí;1040;52;0,03;5,00
Santa Margarida de Montbui;1267;52;0,03;4,10
Santa Susanna;591;51;0,03;8,63
Sallent;547;49;0,03;8,96
Sentmenat;610;47;0,03;7,70
Santa Margarida i els Monjos;963;47;0,03;4,88
Matadepera;426;46;0,03;10,80
Lliçà d'Amunt;567;46;0,03;8,11
Bigues i Riells del Fai;495;45;0,03;9,09
Súria;610;43;0,03;7,05
Sant Esteve Sesrovires;476;42;0,03;8,82
Papiol, el;371;42;0,03;11,32
Gelida;874;42;0,03;4,81
Sant Fost de Campsentelles;463;41;0,03;8,86
Centelles;542;41;0,03;7,56
Caldes d'Estrac;576;39;0,02;6,77
Tona;816;37;0,02;4,53
Palafolls;667;37;0,02;5,55
Santa Eulàlia de Ronçana;358;36;0,02;10,06
Arenys de Munt;748;36;0,02;4,81
Santa Maria de Palautordera;943;34;0,02;3,61
Santpedor;356;34;0,02;9,55
Navàs;659;34;0,02;5,16
Sant Fruitós de Bages;674;33;0,02;4,90
Òdena;206;33;0,02;16,02
Castellterçol;287;33;0,02;11,50
Roca del Vallès, la;547;32;0,02;5,85
Monistrol de Montserrat;473;31;0,02;6,55
Canyelles;530;31;0,02;5,85
Prats de Lluçanès;290;30;0,02;10,34
Santa Coloma de Cervelló;376;29;0,02;7,71
Sant Martí Sarroca;338;29;0,02;8,58
Olivella;1051;27;0,02;2,57
Navarcles;417;27;0,02;6,47
Begues;576;27;0,02;4,69
Balenyà;481;27;0,02;5,61
Dosrius;326;26;0,02;7,98
Avinyó;240;26;0,02;10,83
Vilanova del Vallès;258;25;0,02;9,69
Torrelles de Foix;407;25;0,02;6,14
Puig-reig;428;25;0,02;5,84
Castellcir;51;25;0,02;49,02
Artés;722;24;0,02;3,32
Balsareny;253;22;0,01;8,70
Cabrera de Mar;375;21;0,01;5,60
Torrelles de Llobregat;358;20;0,01;5,59
Sant Hipòlit de Voltregà;512;19;0,01;3,71
Cardona;329;19;0,01;5,78
Sant Cebrià de Vallalta;383;18;0,01;4,70
Lliçà de Vall;267;18;0,01;6,74
Calaf;750;18;0,01;2,40
Martorelles;377;17;0,01;4,51
Gironella;609;17;0,01;2,79
Collbató;212;17;0,01;8,02
Viladecavalls;202;16;0,01;7,92
Sant Esteve de Palautordera;212;15;<0,01;7,08
Castellbell i el Vilar;325;15;<0,01;4,62
Sant Pere de Riudebitlles;177;14;<0,01;7,91
Sant Julià de Vilatorta;156;14;<0,01;8,97
Masies de Voltregà, les;178;14;<0,01;7,87
Calldetenes;184;13;<0,01;7,07
Guardiola de Berguedà;82;12;<0,01;14,63
Vallromanes;226;11;<0,01;4,87
Seva;263;11;<0,01;4,18
Sant Llorenç d'Hortons;146;11;<0,01;7,53
Olèrdola;353;11;<0,01;3,12
Palma de Cervelló, la;226;10;<0,01;4,42
Sant Quirze de Besora;214;9;<0,01;4,21
Pont de Vilomara i Rocafort, el;302;9;<0,01;2,98
Avinyonet del Penedès;145;9;<0,01;6,21
Sant Pere de Vilamajor;300;8;<0,01;2,67
Sant Climent de Llobregat;163;8;<0,01;4,91
Sant Martí de Centelles;131;7;<0,01;5,34
Font-rubí;225;7;<0,01;3,11
Bagà;96;7;<0,01;7,29
Vallgorguina;270;6;<0,01;2,22
Vallbona d'Anoia;111;6;<0,01;5,41
Santa Eulàlia de Riuprimer;88;6;<0,01;6,82
Mediona;266;6;<0,01;2,26
Sant Quirze Safaja;47;5;<0,01;10,64
Sant Quintí de Mediona;387;5;<0,01;1,29
Sant Iscle de Vallalta;119;5;<0,01;4,20
Hostalets de Pierola, els;314;5;<0,01;1,59
Olost;65;5;<0,01;7,69
Llacuna, la;130;5;<0,01;3,85
Granada, la;172;5;<0,01;2,91
Estany, l';19;5;<0,01;26,32
Callús;188;5;<0,01;2,66
Bruc, el;126;5;<0,01;3,97
Vacarisses;359;4;<0,01;1,11
Sant Vicenç de Torelló;124;4;<0,01;3,23
Santa Eugènia de Berga;259;4;<0,01;1,54
Sant Antoni de Vilamajor;398;4;<0,01;1,01
Figaró-Montmany;119;4;<0,01;3,36
Montesquiu;147;4;<0,01;2,72
Masies de Roda, les;58;4;<0,01;6,90
Castellví de la Marca;178;4;<0,01;2,25
Castellnou de Bages;54;4;<0,01;7,41
Resta de municipis;5339;73;0,05;1,37
Província: Barcelona;950707;158911;100,00;16,72

