Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borrassà;64;7;0,10;10,94
Cruïlles, Monells i Sant Sadurní de l'Heura;117;6;0,09;5,13
Vall-llobrega;90;6;0,09;6,67
Sant Hilari Sacalm;1164;6;0,09;0,52
Mont-ras;155;6;0,09;3,87
Lladó;65;6;0,09;9,23
Besalú;312;6;0,09;1,92
Vila-sacra;128;5;0,07;3,91
Terrades;36;5;0,07;13,89
Sant Martí de Llémena;65;5;0,07;7,69
Sant Jaume de Llierca;93;5;0,07;5,38
Sant Gregori;270;5;0,07;1,85
Ripoll;1694;5;0,07;0,30
Juià;48;5;0,07;10,42
Esponellà;45;5;0,07;11,11
Colomers;22;5;0,07;22,73
Cervià de Ter;123;5;0,07;4,07
Celrà;1110;5;0,07;0,45
Arbúcies;1493;5;0,07;0,33
Amer;300;5;0,07;1,67
Far d'Empordà, el;33;5;0,07;15,15
Vilopriu;22;4;0,06;18,18
Vilablareix;85;4;0,06;4,71
Vall de Bianya, la;103;4;0,06;3,88
Vall d'en Bas, la;111;4;0,06;3,60
Serinyà;99;4;0,06;4,04
Sant Mori;35;4;0,06;11,43
Pontós;29;4;0,06;13,79
Fornells de la Selva;152;4;0,06;2,63
Corçà;89;4;0,06;4,49
Cistella;32;4;0,06;12,50
Cabanelles;53;4;0,06;7,55
Boadella i les Escaules;28;4;0,06;14,29
Bordils;302;4;0,06;1,32
Anglès;1334;4;0,06;0,30
Resto de municipios;6907;122;1,81;1,77
Provincia: Girona;171482;6744;100,00;3,93

