Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Massalcoreig;142;27;0,27;19,01
Montcada i Reixac;5080;26;0,26;0,51
Mollet del Vallès;6618;25;0,25;0,38
Esplugues de Llobregat;6775;25;0,25;0,37
Móra la Nova;705;25;0,25;3,55
Santa Perpètua de Mogoda;2625;23;0,23;0,88
Castell d'Aro, Platja d'Aro i s'Agaró;4363;23;0,23;0,53
Flix;457;23;0,23;5,03
Corbins;227;22;0,22;9,69
Aldea, l';1067;22;0,22;2,06
Bossòst;171;21;0,21;12,28
Borges Blanques, les;999;21;0,21;2,10
Sant Feliu de Llobregat;4236;20;0,20;0,47
Masnou, el;2854;20;0,20;0,70
Arenys de Mar;1982;20;0,20;1,01
Constantí;1278;20;0,20;1,56
Sénia, la;1098;20;0,20;1,82
Calafell;6264;20;0,20;0,32
Bellvís;480;19;0,19;3,96
Gandesa;728;19;0,19;2,61
Pineda de Mar;4459;18;0,18;0,40
Torres de Segre;731;18;0,18;2,46
Almacelles;1571;18;0,18;1,15
Sant Vicenç de Montalt;843;17;0,17;2,02
Sant Pere de Ribes;5125;17;0,17;0,33
Espluga de Francolí, l';448;17;0,17;3,79
Escala, l';3261;16;0,16;0,49
Ametlla de Mar, l';1730;16;0,16;0,92
Vic;14202;15;0,15;0,11
Sant Joan Despí;3230;15;0,15;0,46
Santa Cristina d'Aro;1064;15;0,15;1,41
Banyoles;3974;15;0,15;0,38
Torrefarrera;675;15;0,15;2,22
Albatàrrec;481;15;0,15;3,12
Torredembarra;3216;15;0,15;0,47
Cunit;2816;15;0,15;0,53
Juneda;843;14;0,14;1,66
Esterri d'Àneu;219;14;0,14;6,39
Castellnou de Seana;91;14;0,14;15,38
Sant Vicenç dels Horts;2615;13;0,13;0,50
Canet de Mar;1469;13;0,13;0,88
Verdú;92;13;0,13;14,13
Rosselló;518;13;0,13;2,51
Tona;816;12;0,12;1,47
Pallejà;760;12;0,12;1,58
Olesa de Montserrat;2305;12;0,12;0,52
Palamós;2759;12;0,12;0,43
Aitona;875;12;0,12;1,37
Alcoletge;537;12;0,12;2,23
Catllar, el;382;12;0,12;3,14
Molins de Rei;1941;11;0,11;0,57
Malgrat de Mar;2461;11;0,11;0,45
Canovelles;3316;11;0,11;0,33
Calella;3936;11;0,11;0,28
Sant Feliu de Guíxols;4396;11;0,11;0,25
Bellcaire d'Urgell;133;11;0,11;8,27
Alpicat;451;11;0,11;2,44
Montblanc;1075;11;0,11;1,02
Alcover;584;11;0,11;1,88
Pont de Suert, el;424;10;0,10;2,36
Golmés;244;10;0,10;4,10
Vilassar de Dalt;698;9;0,09;1,29
Llinars del Vallès;893;9;0,09;1,01
Llagosta, la;1627;9;0,09;0,55
Cervelló;709;9;0,09;1,27
Torroella de Montgrí;3412;9;0,09;0,26
Torregrossa;421;9;0,09;2,14
Canonja, la;458;9;0,09;1,97
Camarles;579;9;0,09;1,55
Albinyana;207;9;0,09;4,35
Vilanova del Camí;1040;8;0,08;0,77
Viladecans;5858;8;0,08;0,14
Sant Fost de Campsentelles;463;8;0,08;1,73
Quart;236;8;0,08;3,39
Vilanova de Bellpuig;147;8;0,08;5,44
Tremp;1086;8;0,08;0,74
Castelldans;101;8;0,08;7,92
Bell-lloc d'Urgell;405;8;0,08;1,98
Barberà del Vallès;2836;7;0,07;0,25
Begues;576;7;0,07;1,22
Cassà de la Selva;1847;7;0,07;0,38
Solsona;1438;7;0,07;0,49
Barbens;338;7;0,07;2,07
Vallmoll;189;7;0,07;3,70
Riudoms;949;7;0,07;0,74
Santa Margarida i els Monjos;963;6;0,06;0,62
Sant Celoni;2105;6;0,06;0,29
Montornès del Vallès;1966;6;0,06;0,31
Martorell;5022;6;0,06;0,12
Regencós;24;6;0,06;25,00
Bisbal d'Empordà, la;2298;6;0,06;0,26
Ponts;612;6;0,06;0,98
Guissona;3968;6;0,06;0,15
Albagés, l';15;6;0,06;40,00
Ampolla, l';896;6;0,06;0,67
Blancafort;36;6;0,06;16,67
Alió;42;6;0,06;14,29
Torrelles de Foix;407;5;0,05;1,23
Sentmenat;610;5;0,05;0,82
Santa Margarida de Montbui;1267;5;0,05;0,39
Sant Sadurní d'Anoia;1196;5;0,05;0,42
Premià de Mar;3854;5;0,05;0,13
Navàs;659;5;0,05;0,76
Sant Salvador de Guardiola;188;5;0,05;2,66
Franqueses del Vallès, les;2252;5;0,05;0,22
Cubelles;2149;5;0,05;0,23
Caldes de Montbui;1587;5;0,05;0,32
Berga;2641;5;0,05;0,19
Vidreres;1315;5;0,05;0,38
Sant Joan les Fonts;381;5;0,05;1,31
Ripoll;1694;5;0,05;0,30
Palafrugell;5661;5;0,05;0,09
Anglès;1334;5;0,05;0,37
Soses;507;5;0,05;0,99
Castellserà;105;5;0,05;4,76
Arbeca;348;5;0,05;1,44
Algerri;42;5;0,05;11,90
Alamús, els;117;5;0,05;4,27
Sant Jaume d'Enveja;327;5;0,05;1,53
Pratdip;210;5;0,05;2,38
Morell, el;535;5;0,05;0,93
Badia del Vallès;765;4;0,04;0,52
Santa Maria de Palautordera;943;4;0,04;0,42
Santa Eulàlia de Ronçana;358;4;0,04;1,12
Sant Pol de Mar;747;4;0,04;0,54
Sant Pere de Torelló;281;4;0,04;1,42
Premià de Dalt;1060;4;0,04;0,38
Olèrdola;353;4;0,04;1,13
Masquefa;649;4;0,04;0,62
Alella;1244;4;0,04;0,32
Sant Pere Pescador;788;4;0,04;0,51
Port de la Selva, el;257;4;0,04;1,56
Jonquera, la;1169;4;0,04;0,34
Calonge i Sant Antoni;2721;4;0,04;0,15
Torre-serona;71;4;0,04;5,63
Rialp;37;4;0,04;10,81
Poal, el;72;4;0,04;5,56
Miralcamp;166;4;0,04;2,41
Benavent de Segrià;181;4;0,04;2,21
Almenar;431;4;0,04;0,93
Alfarràs;405;4;0,04;0,99
Perelló, el;822;4;0,04;0,49
Resta de municipis;146971;251;2,55;0,17
Catalunya;1361981;9860;100,00;0,72

