Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Llorenç Savall;131;37;0,03;28,24
Gualba;97;37;0,03;38,14
Castellví de Rosanes;119;37;0,03;31,09
Palma de Cervelló, la;177;36;0,03;20,34
Vilalba Sasserra;86;34;0,02;39,53
Tiana;460;33;0,02;7,17
Torrelles de Llobregat;320;32;0,02;10,00
Vacarisses;306;30;0,02;9,80
Santa Eulàlia de Ronçana;282;29;0,02;10,28
Vallgorguina;233;26;0,02;11,16
Sant Climent de Llobregat;155;26;0,02;16,77
Santa Coloma de Cervelló;337;25;0,02;7,42
Cànoves i Samalús;132;21;0,02;15,91
Collbató;172;20;0,01;11,63
Viladecavalls;179;18;0,01;10,06
Vallromanes;186;17;0,01;9,14
Vilanova del Vallès;247;15;0,01;6,07
Matadepera;310;15;0,01;4,84
Rellinars;29;9;<0,01;31,03
Ullastrell;51;7;<0,01;13,73
Gallifa;16;6;<0,01;37,50
Resto de municipios;235;14;0,01;5,96
Metropolità;753605;136422;100,00;18,10

