Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d125&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Canet de Mar;1294;26;0,16;2,01
Argentona;677;26;0,16;3,84
Olèrdola;329;25;0,15;7,60
Molins de Rei;1598;24;0,14;1,50
Torrelles de Llobregat;320;23;0,14;7,19
Sant Joan Despí;2789;23;0,14;0,82
Tiana;460;21;0,13;4,57
Ripollet;4726;21;0,13;0,44
Montcada i Reixac;5055;20;0,12;0,40
Matadepera;310;20;0,12;6,45
Sant Vicenç dels Horts;2187;18;0,11;0,82
Sant Pere de Vilamajor;267;18;0,11;6,74
Sant Fost de Campsentelles;386;18;0,11;4,66
Sant Vicenç de Montalt;713;17;0,10;2,38
Vilassar de Dalt;541;17;0,10;3,14
Sant Andreu de la Barca;2600;17;0,10;0,65
Mollet del Vallès;5912;17;0,10;0,29
Cervelló;600;17;0,10;2,83
Cardedeu;1176;17;0,10;1,45
Bigues i Riells del Fai;416;17;0,10;4,09
Caldes de Montbui;1362;16;0,10;1,17
Santa Susanna;509;15;0,09;2,95
Barberà del Vallès;2513;15;0,09;0,60
Piera;1273;15;0,09;1,18
Vallromanes;186;14;0,08;7,53
Sant Celoni;2007;14;0,08;0,70
Mediona;226;14;0,08;6,19
Santa Maria de Palautordera;867;13;0,08;1,50
Roca del Vallès, la;497;13;0,08;2,62
Font-rubí;201;13;0,08;6,47
Pallejà;727;12;0,07;1,65
Martorell;5101;12;0,07;0,24
Cànoves i Samalús;132;12;0,07;9,09
Vilanova del Vallès;247;11;0,07;4,45
Torre de Claramunt, la;123;11;0,07;8,94
Taradell;524;11;0,07;2,10
Sant Sadurní d'Anoia;1113;11;0,07;0,99
Cabrera de Mar;320;11;0,07;3,44
Sant Esteve Sesrovires;461;10;0,06;2,17
Sant Antoni de Vilamajor;373;10;0,06;2,68
Palafolls;586;10;0,06;1,71
Moià;868;10;0,06;1,15
Llinars del Vallès;810;10;0,06;1,23
Esparreguera;1828;10;0,06;0,55
Dosrius;335;10;0,06;2,99
Seva;229;9;0,05;3,93
Santa Perpètua de Mogoda;2554;9;0,05;0,35
Olesa de Montserrat;2176;9;0,05;0,41
Llagosta, la;1526;9;0,05;0,59
Franqueses del Vallès, les;2111;9;0,05;0,43
Canovelles;3169;9;0,05;0,28
Caldes d'Estrac;507;9;0,05;1,78
Vallirana;959;8;0,05;0,83
Vallgorguina;233;8;0,05;3,43
Vacarisses;306;8;0,05;2,61
Sant Vicenç de Castellet;1313;8;0,05;0,61
Parets del Vallès;1266;8;0,05;0,63
Palau-solità i Plegamans;944;8;0,05;0,85
Torelló;2020;7;0,04;0,35
Gelida;794;7;0,04;0,88
Berga;2373;7;0,04;0,29
Palma de Cervelló, la;177;6;0,04;3,39
Sentmenat;571;6;0,04;1,05
Santa Eulàlia de Riuprimer;72;6;0,04;8,33
Sant Julià de Vilatorta;132;6;0,04;4,55
Sant Fruitós de Bages;592;6;0,04;1,01
Santpedor;346;6;0,04;1,73
Montornès del Vallès;1799;6;0,04;0,33
Centelles;458;6;0,04;1,31
Abrera;833;6;0,04;0,72
Rupit i Pruit;16;5;0,03;31,25
Veciana;10;5;0,03;50,00
Tona;734;5;0,03;0,68
Tagamanent;30;5;0,03;16,67
Santa Eulàlia de Ronçana;282;5;0,03;1,77
Santa Coloma de Cervelló;337;5;0,03;1,48
Sant Martí Sarroca;291;5;0,03;1,72
Sant Feliu de Codines;591;5;0,03;0,85
Sant Esteve de Palautordera;231;5;0,03;2,16
Sallent;471;5;0,03;1,06
Puig-reig;370;5;0,03;1,35
Manlleu;4919;5;0,03;0,10
Lliçà de Vall;219;5;0,03;2,28
Lliçà d'Amunt;484;5;0,03;1,03
Llacuna, la;130;5;0,03;3,85
Collbató;172;5;0,03;2,91
Castellví de Rosanes;119;5;0,03;4,20
Castellbisbal;752;5;0,03;0,66
Aiguafreda;141;5;0,03;3,55
Argençola;14;5;0,03;35,71
Badia del Vallès;794;4;0,02;0,50
Viladecavalls;179;4;0,02;2,23
Subirats;191;4;0,02;2,09
Sant Pere de Riudebitlles;137;4;0,02;2,92
Sant Martí de Tous;31;4;0,02;12,90
Sant Llorenç Savall;131;4;0,02;3,05
Sant Llorenç d'Hortons;144;4;0,02;2,78
Sant Cugat Sesgarrigues;91;4;0,02;4,40
Sant Climent de Llobregat;155;4;0,02;2,58
Masquefa;584;4;0,02;0,68
Gualba;97;4;0,02;4,12
Gironella;560;4;0,02;0,71
Capellades;343;4;0,02;1,17
Campins;41;4;0,02;9,76
Balenyà;440;4;0,02;0,91
Resta de municipis;19500;125;0,75;0,64
Província: Barcelona;854573;16570;100,00;1,94

