Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Selva del Camp, la;408;19;0,04;4,66
Puigcerdà;1914;18;0,03;0,94
Tremp;994;18;0,03;1,81
Ponts;547;18;0,03;3,29
Roda de Berà;1084;18;0,03;1,66
Cassà de la Selva;1812;17;0,03;0,94
Alfarràs;382;17;0,03;4,45
Papiol, el;320;16;0,03;5,00
Òdena;212;16;0,03;7,55
Navàs;596;16;0,03;2,68
Santa Margarida de Montbui;1186;15;0,03;1,26
Santa Eulàlia de Ronçana;311;15;0,03;4,82
Sant Quirze del Vallès;1052;15;0,03;1,43
Sant Fruitós de Bages;604;15;0,03;2,48
Moià;834;15;0,03;1,80
Vilassar de Dalt;576;14;0,03;2,43
Sant Andreu de Llavaneres;1362;14;0,03;1,03
Pallejà;719;14;0,03;1,95
Llagostera;1499;14;0,03;0,93
Centelles;470;13;0,02;2,77
Canyelles;476;13;0,02;2,73
Bigues i Riells del Fai;420;13;0,02;3,10
Arenys de Mar;1809;13;0,02;0,72
Borges Blanques, les;978;13;0,02;1,33
Camarles;549;13;0,02;2,37
Vilanova del Camí;971;12;0,02;1,24
Santa Coloma de Cervelló;346;12;0,02;3,47
Roda de Ter;903;12;0,02;1,33
Olèrdola;330;12;0,02;3,64
Balenyà;434;12;0,02;2,76
Llançà;805;12;0,02;1,49
Santa Bàrbara;566;12;0,02;2,12
Premià de Dalt;972;11;0,02;1,13
Sant Just Desvern;2102;11;0,02;0,52
Monistrol de Montserrat;441;11;0,02;2,49
Montgat;1256;11;0,02;0,88
Dosrius;292;11;0,02;3,77
Ametlla del Vallès, l';539;11;0,02;2,04
Palafrugell;5269;11;0,02;0,21
Arbúcies;1572;11;0,02;0,70
Torres de Segre;699;11;0,02;1,57
Barbens;365;11;0,02;3,01
Pobla de Mafumet, la;394;11;0,02;2,79
Tona;753;10;0,02;1,33
Santpedor;351;10;0,02;2,85
Cardona;312;10;0,02;3,21
Vidreres;1169;10;0,02;0,86
Sant Joan de les Abadesses;255;10;0,02;3,92
Badia del Vallès;733;9;0,02;1,23
Sant Martí Sarroca;308;9;0,02;2,92
Bisbal d'Empordà, la;2189;9;0,02;0,41
Vandellòs i l'Hospitalet de l'Infant;1089;9;0,02;0,83
Santa Coloma de Queralt;329;9;0,02;2,74
Sant Hipòlit de Voltregà;457;8;0,01;1,75
Sant Esteve de Palautordera;213;8;0,01;3,76
Navarcles;345;8;0,01;2,32
Gironella;586;8;0,01;1,37
Sant Hilari Sacalm;1180;8;0,01;0,68
Torrefarrera;634;8;0,01;1,26
Alcarràs;3235;8;0,01;0,25
Gandesa;674;8;0,01;1,19
Torrelles de Llobregat;345;7;0,01;2,03
Seva;235;7;0,01;2,98
Sant Esteve Sesrovires;453;7;0,01;1,55
Roca del Vallès, la;486;7;0,01;1,44
Hostalets de Pierola, els;277;7;0,01;2,53
Palafolls;582;7;0,01;1,20
Avià;123;7;0,01;5,69
Torroella de Montgrí;3253;7;0,01;0,22
Jonquera, la;1116;7;0,01;0,63
Alguaire;551;7;0,01;1,27
Vinyols i els Arcs;365;7;0,01;1,92
Vilanova del Vallès;232;6;0,01;2,59
Viladecavalls;192;6;0,01;3,12
Sant Pere de Vilamajor;279;6;0,01;2,15
Sant Iscle de Vallalta;129;6;0,01;4,65
Lliçà de Vall;238;6;0,01;2,52
Ribes de Freser;154;6;0,01;3,90
Porqueres;307;6;0,01;1,95
Escala, l';3249;6;0,01;0,18
Anglès;1299;6;0,01;0,46
Vielha e Mijaran;1117;6;0,01;0,54
Ivars d'Urgell;255;6;0,01;2,35
Almenar;435;6;0,01;1,38
Riba-roja d'Ebre;162;6;0,01;3,70
Puigpelat;62;6;0,01;9,68
Montmell, el;144;6;0,01;4,17
Llorenç del Penedès;106;6;0,01;5,66
Santa Maria de Palautordera;875;5;<0,01;0,57
Sant Quintí de Mediona;396;5;<0,01;1,26
Granada, la;162;5;<0,01;3,09
Castellcir;57;5;<0,01;8,77
Carme;91;5;<0,01;5,49
Artés;626;5;<0,01;0,80
Arenys de Munt;677;5;<0,01;0,74
Sant Pere Pescador;744;5;<0,01;0,67
Maçanet de la Selva;1016;5;<0,01;0,49
Bossòst;157;5;<0,01;3,18
Sénia, la;1005;5;<0,01;0,50
Torrelles de Foix;349;4;<0,01;1,15
Taradell;535;4;<0,01;0,75
Sant Fost de Campsentelles;402;4;<0,01;1,00
Pla del Penedès, el;132;4;<0,01;3,03
Castellbell i el Vilar;254;4;<0,01;1,57
Campdevànol;160;4;<0,01;2,50
Rialp;47;4;<0,01;8,51
Oliana;298;4;<0,01;1,34
Menàrguens;108;4;<0,01;3,70
Juneda;899;4;<0,01;0,44
Sant Jaume d'Enveja;334;4;<0,01;1,20
Sarral;259;4;<0,01;1,54
Borges del Camp, les;308;4;<0,01;1,30
Ametlla de Mar, l';1699;4;<0,01;0,24
Altafulla;626;4;<0,01;0,64
Resto de municipios;81467;159;0,30;0,20
Cataluña;1235672;53875;100,00;4,36

