Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2505;829;0,24;33,09
Berga;2427;807;0,23;33,25
Palafrugell;5269;799;0,23;15,16
Santa Perpètua de Mogoda;2529;776;0,22;30,68
Amposta;3968;755;0,22;19,03
Cunit;2436;745;0,21;30,58
Corbera de Llobregat;1415;722;0,21;51,02
Molins de Rei;1719;721;0,21;41,94
Valls;3910;712;0,20;18,21
Masnou, el;2573;691;0,20;26,86
Canovelles;3160;681;0,19;21,55
Sant Feliu de Guíxols;3873;678;0,19;17,51
Roses;5672;656;0,19;11,57
Sant Vicenç dels Horts;2325;628;0,18;27,01
Sant Just Desvern;2102;607;0,17;28,88
Seu d'Urgell, la;1707;601;0,17;35,21
Cubelles;1869;593;0,17;31,73
Olesa de Montserrat;2204;587;0,17;26,63
Arenys de Mar;1809;583;0,17;32,23
Sant Andreu de la Barca;2584;575;0,16;22,25
Llagosta, la;1522;571;0,16;37,52
Franqueses del Vallès, les;2072;537;0,15;25,92
Malgrat de Mar;2345;507;0,14;21,62
Castell d'Aro, Platja d'Aro i s'Agaró;3579;505;0,14;14,11
Torroella de Montgrí;3253;497;0,14;15,28
Vilassar de Mar;1532;491;0,14;32,05
Escala, l';3249;485;0,14;14,93
Mont-roig del Camp;3451;484;0,14;14,02
Sant Celoni;2013;475;0,14;23,60
Caldes de Montbui;1428;468;0,13;32,77
Tordera;1787;449;0,13;25,13
Castellar del Vallès;1114;447;0,13;40,13
Mollerussa;4372;439;0,13;10,04
Manlleu;4876;425;0,12;8,72
Palau-solità i Plegamans;919;420;0,12;45,70
Tàrrega;3980;412;0,12;10,35
Canet de Mar;1277;408;0,12;31,95
Ràpita, la;2435;403;0,11;16,55
Sant Andreu de Llavaneres;1362;402;0,11;29,52
Castelló d'Empúries;4873;398;0,11;8,17
Garriga, la;1301;388;0,11;29,82
Calonge i Sant Antoni;2528;367;0,10;14,52
Esparreguera;1790;365;0,10;20,39
Ripoll;1475;360;0,10;24,41
Cardedeu;1202;356;0,10;29,62
Vallirana;966;351;0,10;36,34
Tossa de Mar;1329;344;0,10;25,88
Balaguer;4048;341;0,10;8,42
Cassà de la Selva;1812;338;0,10;18,65
Tona;753;330;0,09;43,82
Montgat;1256;321;0,09;25,56
Parets del Vallès;1260;315;0,09;25,00
Montornès del Vallès;1832;315;0,09;17,19
Bisbal d'Empordà, la;2189;312;0,09;14,25
Santa Coloma de Farners;2912;310;0,09;10,65
Piera;1353;298;0,08;22,03
Sant Quirze del Vallès;1052;294;0,08;27,95
Vidreres;1169;291;0,08;24,89
Vielha e Mijaran;1117;288;0,08;25,78
Castellbisbal;780;284;0,08;36,41
Tremp;994;277;0,08;27,87
Súria;534;268;0,08;50,19
Llinars del Vallès;812;264;0,08;32,51
Jonquera, la;1116;263;0,07;23,57
Alcarràs;3235;261;0,07;8,07
Torelló;2185;257;0,07;11,76
Alella;1156;253;0,07;21,89
Sant Vicenç de Castellet;1314;247;0,07;18,80
Constantí;1277;244;0,07;19,11
Gelida;762;243;0,07;31,89
Abrera;787;243;0,07;30,88
Roda de Berà;1084;241;0,07;22,23
Vandellòs i l'Hospitalet de l'Infant;1089;236;0,07;21,67
Sant Sadurní d'Anoia;1106;232;0,07;20,98
Moià;834;218;0,06;26,14
Cabrils;981;213;0,06;21,71
Badia del Vallès;733;211;0,06;28,79
Cadaqués;671;210;0,06;31,30
Camprodon;345;209;0,06;60,58
Lliçà d'Amunt;482;207;0,06;42,95
Llagostera;1499;204;0,06;13,61
Artesa de Segre;807;199;0,06;24,66
Sant Pol de Mar;647;197;0,06;30,45
Vilanova del Camí;971;193;0,05;19,88
Sant Fruitós de Bages;604;192;0,05;31,79
Pallejà;719;192;0,05;26,70
Guissona;3859;191;0,05;4,95
Caldes de Malavella;761;190;0,05;24,97
Solsona;1402;189;0,05;13,48
Caldes d'Estrac;515;186;0,05;36,12
Premià de Dalt;972;184;0,05;18,93
Sant Vicenç de Montalt;754;180;0,05;23,87
Sarrià de Ter;411;178;0,05;43,31
Cervera;2096;175;0,05;8,35
Sant Feliu de Codines;595;174;0,05;29,24
Begues;566;174;0,05;30,74
Montmeló;607;173;0,05;28,50
Cervelló;642;173;0,05;26,95
Sils;836;169;0,05;20,22
Sentmenat;593;168;0,05;28,33
Santa Coloma de Cervelló;346;166;0,05;47,98
Polinyà;597;166;0,05;27,81
Maçanet de la Selva;1016;162;0,05;15,94
Santa Maria de Palautordera;875;161;0,05;18,40
Argentona;699;161;0,05;23,03
Begur;809;153;0,04;18,91
Deltebre;1198;153;0,04;12,77
Pobla de Segur, la;536;151;0,04;28,17
Hostalric;611;149;0,04;24,39
Alcanar;1945;148;0,04;7,61
Puig-reig;361;145;0,04;40,17
Agramunt;961;145;0,04;15,09
Olivella;1010;143;0,04;14,16
Centelles;470;140;0,04;29,79
Roca del Vallès, la;486;138;0,04;28,40
Arenys de Munt;677;137;0,04;20,24
Breda;385;137;0,04;35,58
Palafolls;582;135;0,04;23,20
Vilassar de Dalt;576;134;0,04;23,26
Papiol, el;320;134;0,04;41,88
Anglès;1299;134;0,04;10,32
Santa Margarida de Montbui;1186;132;0,04;11,13
Sant Esteve Sesrovires;453;131;0,04;28,92
Navàs;596;131;0,04;21,98
Masquefa;606;131;0,04;21,62
Ametlla de Mar, l';1699;131;0,04;7,71
Santa Eulàlia de Ronçana;311;130;0,04;41,80
Canonja, la;413;130;0,04;31,48
Ametlla del Vallès, l';539;127;0,04;23,56
Vacarisses;322;123;0,04;38,20
Pobla de Mafumet, la;394;123;0,04;31,22
Santa Margarida i els Monjos;944;122;0,03;12,92
Vilafant;336;122;0,03;36,31
Tiana;439;121;0,03;27,56
Navarcles;345;120;0,03;34,78
Almacelles;1549;118;0,03;7,62
Creixell;594;118;0,03;19,87
Roda de Ter;903;117;0,03;12,96
Besalú;302;115;0,03;38,08
Sant Joan de Vilatorrada;978;114;0,03;11,66
Capellades;341;114;0,03;33,43
Altafulla;626;113;0,03;18,05
Torrelles de Llobregat;345;112;0,03;32,46
Santa Cristina d'Aro;962;112;0,03;11,64
Bigues i Riells del Fai;420;111;0,03;26,43
Pals;551;111;0,03;20,15
Sant Fost de Campsentelles;402;108;0,03;26,87
Monistrol de Montserrat;441;105;0,03;23,81
Llançà;805;105;0,03;13,04
Santa Susanna;528;104;0,03;19,70
Sant Hilari Sacalm;1180;103;0,03;8,73
Arboç, l';1326;102;0,03;7,69
Celrà;1120;101;0,03;9,02
Arbúcies;1572;101;0,03;6,42
Bescanó;271;98;0,03;36,16
Sallent;528;94;0,03;17,80
Matadepera;351;94;0,03;26,78
Riudoms;903;94;0,03;10,41
Riells i Viabrea;267;93;0,03;34,83
Morell, el;486;93;0,03;19,14
Roquetes;1223;92;0,03;7,52
Oliana;298;91;0,03;30,54
Castellterçol;237;89;0,03;37,55
Sant Antoni de Vilamajor;363;88;0,03;24,24
Cabrera de Mar;321;88;0,03;27,41
Palma de Cervelló, la;198;87;0,02;43,94
Prats de Lluçanès;229;87;0,02;37,99
Martorelles;349;87;0,02;24,93
Santa Oliva;366;85;0,02;23,22
Riudellots de la Selva;270;84;0,02;31,11
Pont de Suert, el;377;84;0,02;22,28
Taradell;535;83;0,02;15,51
Cornellà del Terri;211;83;0,02;39,34
Sant Julià de Ramis;326;82;0,02;25,15
Sort;251;82;0,02;32,67
Pobla de Montornès, la;300;82;0,02;27,33
Canyelles;476;81;0,02;17,02
Ampolla, l';876;81;0,02;9,25
Vilanova del Vallès;232;80;0,02;34,48
Catllar, el;349;80;0,02;22,92
Teià;566;79;0,02;13,96
Lliçà de Vall;238;78;0,02;32,77
Dosrius;292;78;0,02;26,71
Borges Blanques, les;978;77;0,02;7,87
Santa Bàrbara;566;76;0,02;13,43
Balenyà;434;75;0,02;17,28
Sant Climent de Llobregat;159;74;0,02;46,54
Bisbal del Penedès, la;311;74;0,02;23,79
Olèrdola;330;73;0,02;22,12
Vilanova de la Barca;263;72;0,02;27,38
Amer;293;70;0,02;23,89
Sénia, la;1005;69;0,02;6,87
Santpedor;351;68;0,02;19,37
Hostalets de Pierola, els;277;68;0,02;24,55
Sant Joan les Fonts;338;67;0,02;19,82
Sant Gregori;190;67;0,02;35,26
Ulldecona;1576;67;0,02;4,25
Montbrió del Camp;332;67;0,02;20,18
Viladecavalls;192;66;0,02;34,38
Port de la Selva, el;226;66;0,02;29,20
Bellpuig;1190;66;0,02;5,55
Sant Jaume d'Enveja;334;66;0,02;19,76
Gandesa;674;66;0,02;9,79
Sant Pere de Vilamajor;279;65;0,02;23,30
Gironella;586;65;0,02;11,09
Soses;485;65;0,02;13,40
Artés;626;64;0,02;10,22
Mediona;249;63;0,02;25,30
Porqueres;307;63;0,02;20,52
Vilobí d'Onyar;335;61;0,02;18,21
Almenar;435;61;0,02;14,02
Móra d'Ebre;1026;61;0,02;5,95
Montblanc;1024;61;0,02;5,96
Sant Martí Sarroca;308;60;0,02;19,48
Aldea, l';970;60;0,02;6,19
Castellbell i el Vilar;254;58;0,02;22,83
Les;207;58;0,02;28,02
Selva del Camp, la;408;58;0,02;14,22
Sant Cebrià de Vallalta;334;57;0,02;17,07
Cardona;312;57;0,02;18,27
Sant Joan de les Abadesses;255;57;0,02;22,35
Alp;182;57;0,02;31,32
Alpicat;439;57;0,02;12,98
Albatàrrec;464;57;0,02;12,28
Seva;235;56;0,02;23,83
Sant Llorenç Savall;133;56;0,02;42,11
Òdena;212;55;0,02;25,94
Ribes de Freser;154;55;0,02;35,71
Portbou;177;55;0,02;31,07
Bellver de Cerdanya;176;55;0,02;31,25
Pallaresos, els;154;55;0,02;35,71
Flix;446;55;0,02;12,33
Vallgorguina;239;53;0,02;22,18
Torre de Claramunt, la;151;53;0,02;35,10
Sant Hipòlit de Voltregà;457;53;0,02;11,60
Esterri d'Àneu;178;53;0,02;29,78
Santa Coloma de Queralt;329;53;0,02;16,11
Banyeres del Penedès;299;53;0,02;17,73
Campdevànol;160;52;0,01;32,50
Torrefarrera;634;52;0,01;8,20
Ponts;547;52;0,01;9,51
Flaçà;300;51;0,01;17,00
Sant Llorenç d'Hortons;145;50;0,01;34,48
Espluga de Francolí, l';427;50;0,01;11,71
Rosselló;494;49;0,01;9,92
Naut Aran;155;49;0,01;31,61
Sant Quintí de Mediona;396;48;0,01;12,12
Castellví de la Marca;146;48;0,01;32,88
Bagà;101;47;0,01;46,53
Sant Esteve de Palautordera;213;46;0,01;21,60
Aiguafreda;145;46;0,01;31,72
Llers;124;46;0,01;37,10
Camarles;549;46;0,01;8,38
Vinyols i els Arcs;365;46;0,01;12,60
Sant Pere de Torelló;241;45;0,01;18,67
Alcover;617;45;0,01;7,29
Torrelles de Foix;349;44;0,01;12,61
Riudarenes;299;44;0,01;14,72
Quart;192;44;0,01;22,92
Agullana;144;44;0,01;30,56
Planes d'Hostoles, les;191;43;0,01;22,51
Collbató;173;42;0,01;24,28
Avinyó;222;42;0,01;18,92
Llívia;177;42;0,01;23,73
Sant Salvador de Guardiola;156;41;0,01;26,28
Figaró-Montmany;116;40;0,01;34,48
Cànoves i Samalús;141;40;0,01;28,37
Sant Julià del Llor i Bonmatí;186;40;0,01;21,51
Cellera de Ter, la;183;40;0,01;21,86
Peralada;240;40;0,01;16,67
Vallromanes;212;39;0,01;18,40
Pont de Vilomara i Rocafort, el;280;39;0,01;13,93
Sant Jaume de Llierca;105;39;0,01;37,14
Navata;183;39;0,01;21,31
Castellgalí;91;38;0,01;41,76
Secuita, la;136;38;0,01;27,94
Llanars;55;37;0,01;67,27
Cervià de Ter;117;37;0,01;31,62
Falset;401;37;0,01;9,23
Alforja;156;37;0,01;23,72
Albinyana;165;37;0,01;22,42
Sant Martí de Centelles;124;36;0,01;29,03
Vila-sacra;119;36;0,01;30,25
Organyà;93;36;0,01;38,71
Alcoletge;506;36;0,01;7,11
Vilallonga del Camp;247;36;0,01;14,57
Cabrera d'Anoia;93;35;<0,01;37,63
Sarral;259;35;<0,01;13,51
Santa Maria d'Oló;56;34;<0,01;60,71
Castellví de Rosanes;126;34;<0,01;26,98
Castellet i la Gornal;164;34;<0,01;20,73
Calaf;759;34;<0,01;4,48
Bossòst;157;34;<0,01;21,66
Móra la Nova;646;34;<0,01;5,26
Granada, la;162;33;<0,01;20,37
Balsareny;257;33;<0,01;12,84
Vilamalla;72;33;<0,01;45,83
Tortellà;68;33;<0,01;48,53
Sant Pere Pescador;744;33;<0,01;4,44
Sant Guim de Freixenet;181;33;<0,01;18,23
Vall de Boí, la;88;33;<0,01;37,50
Borges del Camp, les;308;33;<0,01;10,71
Sant Pere de Riudebitlles;142;32;<0,01;22,54
Callús;190;32;<0,01;16,84
Vilablareix;78;32;<0,01;41,03
Sant Feliu de Pallerols;197;32;<0,01;16,24
Vallmoll;167;32;<0,01;19,16
Montmell, el;144;32;<0,01;22,22
Bellvei;255;32;<0,01;12,55
Torrelavit;103;31;<0,01;30,10
Subirats;187;31;<0,01;16,58
Sant Vicenç de Torelló;119;31;<0,01;26,05
Fornells de la Selva;130;31;<0,01;23,85
Aitona;870;31;<0,01;3,56
Cabra del Camp;154;31;<0,01;20,13
Pobla de Claramunt, la;116;30;<0,01;25,86
Olesa de Bonesvalls;119;30;<0,01;25,21
Cruïlles, Monells i Sant Sadurní de l'Heura;123;30;<0,01;24,39
Sant Climent Sescebes;94;30;<0,01;31,91
Lladó;66;30;<0,01;45,45
Pobla de Lillet, la;49;29;<0,01;59,18
Forallac;178;29;<0,01;16,29
Castellfollit de la Roca;102;29;<0,01;28,43
Vallfogona de Balaguer;234;29;<0,01;12,39
Sant Jaume dels Domenys;194;29;<0,01;14,95
Masies de Voltregà, les;146;28;<0,01;19,18
Linyola;407;28;<0,01;6,88
Pla de Santa Maria, el;172;28;<0,01;16,28
Esquirol, l';143;27;<0,01;18,88
Pla del Penedès, el;132;27;<0,01;20,45
Mont-ras;148;27;<0,01;18,24
Alguaire;551;27;<0,01;4,90
Perelló, el;757;27;<0,01;3,57
Cornudella de Montsant;125;27;<0,01;21,60
Torroella de Fluvià;184;26;<0,01;14,13
Golmés;244;26;<0,01;10,66
Pobla de Massaluca, la;56;26;<0,01;46,43
Perafort;68;26;<0,01;38,24
Montmajor;39;25;<0,01;64,10
Font-rubí;208;25;<0,01;12,02
Bruc, el;117;25;<0,01;21,37
Avià;123;25;<0,01;20,33
Garriguella;172;25;<0,01;14,53
Ascó;151;25;<0,01;16,56
Sant Quirze de Besora;217;24;<0,01;11,06
Casserres;77;24;<0,01;31,17
Vall de Bianya, la;95;24;<0,01;25,26
Puigverd de Lleida;100;24;<0,01;24,00
Xerta;100;24;<0,01;24,00
Gurb;73;23;<0,01;31,51
Calldetenes;150;23;<0,01;15,33
Avinyonet de Puigventós;88;23;<0,01;26,14
Llorenç del Penedès;106;23;<0,01;21,70
Llacuna, la;132;22;<0,01;16,67
Vilabertran;58;22;<0,01;37,93
Bàscara;123;22;<0,01;17,89
Tivissa;214;22;<0,01;10,28
Tivenys;159;22;<0,01;13,84
Aiguamúrcia;81;22;<0,01;27,16
Guardiola de Berguedà;72;21;<0,01;29,17
Avinyonet del Penedès;158;21;<0,01;13,29
Santa Pau;76;21;<0,01;27,63
Fortià;90;21;<0,01;23,33
Capmany;132;21;<0,01;15,91
Camós;36;21;<0,01;58,33
Montferrer i Castellbò;102;21;<0,01;20,59
Sant Iscle de Vallalta;129;20;<0,01;15,50
Fonollosa;56;20;<0,01;35,71
Sant Pau de Segúries;39;20;<0,01;51,28
Canet d'Adri;45;20;<0,01;44,44
Térmens;181;20;<0,01;11,05
Juneda;899;20;<0,01;2,22
Bell-lloc d'Urgell;366;20;<0,01;5,46
Riudecanyes;204;20;<0,01;9,80
Horta de Sant Joan;152;20;<0,01;13,16
Sant Julià de Vilatorta;125;19;<0,01;15,20
Pacs del Penedès;55;19;<0,01;34,55
Montesquiu;111;19;<0,01;17,12
Calders;58;19;<0,01;32,76
Vall d'en Bas, la;99;19;<0,01;19,19
Preses, les;67;19;<0,01;28,36
Pont de Molins;64;19;<0,01;29,69
Palau-saverdera;399;19;<0,01;4,76
Bordils;295;19;<0,01;6,44
Vilagrassa;107;19;<0,01;17,76
Ribera d'Urgellet;107;19;<0,01;17,76
Prullans;28;19;<0,01;67,86
Coll de Nargó;52;19;<0,01;36,54
Riera de Gaià, la;150;19;<0,01;12,67
Puigpelat;62;19;<0,01;30,65
Castellvell del Camp;102;19;<0,01;18,63
Almoster;50;19;<0,01;38,00
Ullastrell;60;18;<0,01;30,00
Santa Eulàlia de Riuprimer;77;18;<0,01;23,38
Santa Eugènia de Berga;218;18;<0,01;8,26
Gualba;105;18;<0,01;17,14
Serinyà;93;18;<0,01;19,35
Sant Joan de Mollet;56;18;<0,01;32,14
Sant Jordi Desvalls;104;18;<0,01;17,31
Montagut i Oix;76;18;<0,01;23,68
Ger;29;18;<0,01;62,07
Fontcoberta;52;18;<0,01;34,62
Plans de Sió, els;35;18;<0,01;51,43
Vilanova de Segrià;146;18;<0,01;12,33
Valls de Valira, les;110;18;<0,01;16,36
Puigverd d'Agramunt;65;18;<0,01;27,69
Fondarella;56;18;<0,01;32,14
Bellcaire d'Urgell;122;18;<0,01;14,75
Artesa de Lleida;194;18;<0,01;9,28
Masdenverge;133;18;<0,01;13,53
Bonastre;101;18;<0,01;17,82
Puigdàlber;34;17;<0,01;50,00
Vilademuls;98;17;<0,01;17,35
Bolvir;36;17;<0,01;47,22
Bellcaire d'Empordà;84;17;<0,01;20,24
Peramola;44;17;<0,01;38,64
Algerri;44;17;<0,01;38,64
Sant Miquel de Fluvià;113;16;<0,01;14,16
Maçanet de Cabrenys;91;16;<0,01;17,58
Espolla;44;16;<0,01;36,36
Cantallops;54;16;<0,01;29,63
Verdú;76;16;<0,01;21,05
Montellà i Martinet;41;16;<0,01;39,02
Barbens;365;16;<0,01;4,38
Avellanes i Santa Linya, les;28;16;<0,01;57,14
Arbeca;320;16;<0,01;5,00
Riudecols;143;16;<0,01;11,19
Prat de Comte;22;16;<0,01;72,73
Vilalba Sasserra;72;15;<0,01;20,83
Cercs;47;15;<0,01;31,91
Fogars de la Selva;75;15;<0,01;20,00
Saus, Camallera i Llampaies;99;15;<0,01;15,15
Sant Aniol de Finestres;48;15;<0,01;31,25
Sant Martí de Llémena;58;15;<0,01;25,86
Torres de Segre;699;15;<0,01;2,15
Palau d'Anglesola, el;223;15;<0,01;6,73
Àger;75;15;<0,01;20,00
Solivella;29;15;<0,01;51,72
Arnes;33;15;<0,01;45,45
Vallbona d'Anoia;80;14;<0,01;17,50
Olost;57;14;<0,01;24,56
Ullà;400;14;<0,01;3,50
Gualta;107;14;<0,01;13,08
Aiguaviva;32;14;<0,01;43,75
Cervià de les Garrigues;32;14;<0,01;43,75
Bellvís;452;14;<0,01;3,10
Albesa;281;14;<0,01;4,98
Pratdip;196;14;<0,01;7,14
Tagamanent;38;13;<0,01;34,21
Sant Bartomeu del Grau;138;13;<0,01;9,42
Vall-llobrega;92;13;<0,01;14,13
Setcases;32;13;<0,01;40,62
Fontanilles;23;13;<0,01;56,52
Fontanals de Cerdanya;30;13;<0,01;43,33
Corçà;81;13;<0,01;16,05
Cabanelles;56;13;<0,01;23,21
Cabanes;154;13;<0,01;8,44
Albons;110;13;<0,01;11,82
Sant Llorenç de Morunys;75;13;<0,01;17,33
Alfarràs;382;13;<0,01;3,40
Riba, la;44;13;<0,01;29,55
Prades;72;13;<0,01;18,06
Sant Martí de Tous;33;12;<0,01;36,36
Pontons;81;12;<0,01;14,81
Planoles;33;12;<0,01;36,36
Darnius;75;12;<0,01;16,00
Borrassà;53;12;<0,01;22,64
Gimenells i el Pla de la Font;134;12;<0,01;8,96
Torrefeta i Florejacs;53;12;<0,01;22,64
Sant Ramon;30;12;<0,01;40,00
Rialp;47;12;<0,01;25,53
Miralcamp;147;12;<0,01;8,16
Alins;22;12;<0,01;54,55
Ulldemolins;27;12;<0,01;44,44
Pinell de Brai, el;123;12;<0,01;9,76
Nou de Gaià, la;80;12;<0,01;15,00
Castellcir;57;11;<0,01;19,30
Vilamacolum;126;11;<0,01;8,73
Viladrau;90;11;<0,01;12,22
Verges;162;11;<0,01;6,79
Ventalló;160;11;<0,01;6,88
Sant Martí Vell;36;11;<0,01;30,56
Sant Feliu de Buixalleu;44;11;<0,01;25,00
Sant Martí de Riucorb;25;11;<0,01;44,00
Massoteres;55;11;<0,01;20,00
Fuliola, la;179;11;<0,01;6,15
Riba-roja d'Ebre;162;11;<0,01;6,79
Mont-ral;26;11;<0,01;42,31
Masllorenç;92;11;<0,01;11,96
Monistrol de Calders;19;10;<0,01;52,63
Alpens;19;10;<0,01;52,63
Sant Ferriol;38;10;<0,01;26,32
Osor;25;10;<0,01;40,00
Llambilles;21;10;<0,01;47,62
Esponellà;43;10;<0,01;23,26
Siurana;22;10;<0,01;45,45
Brunyola i Sant Martí Sapresa;36;10;<0,01;27,78
Sudanell;109;10;<0,01;9,17
Sarroca de Lleida;15;10;<0,01;66,67
Gósol;22;10;<0,01;45,45
Cubells;27;10;<0,01;37,04
Benavent de Segrià;171;10;<0,01;5,85
Vilanova d'Escornalbou;70;10;<0,01;14,29
Nulles;48;10;<0,01;20,83
Garcia;83;10;<0,01;12,05
Fatarella, la;38;10;<0,01;26,32
Sant Cugat Sesgarrigues;92;9;<0,01;9,78
Urús;19;9;<0,01;47,37
Selva de Mar, la;26;9;<0,01;34,62
Sant Miquel de Campmajor;22;9;<0,01;40,91
Juià;44;9;<0,01;20,45
Colera;76;9;<0,01;11,84
Argelaguer;25;9;<0,01;36,00
Vilaller;51;9;<0,01;17,65
Montgai;25;9;<0,01;36,00
Isona i Conca Dellà;129;9;<0,01;6,98
Castelló de Farfanya;52;9;<0,01;17,31
Castellnou de Seana;84;9;<0,01;10,71
Almatret;22;9;<0,01;40,91
Palma d'Ebre, la;49;9;<0,01;18,37
Duesaigües;33;9;<0,01;27,27
Batea;220;9;<0,01;4,09
Aleixar, l';112;9;<0,01;8,04
Sant Mateu de Bages;28;8;<0,01;28,57
Sant Boi de Lluçanès;55;8;<0,01;14,55
Rellinars;29;8;<0,01;27,59
Perafita;29;8;<0,01;27,59
Oristà;28;8;<0,01;28,57
Borredà;51;8;<0,01;15,69
Vilanant;40;8;<0,01;20,00
Vilajuïga;139;8;<0,01;5,76
Terrades;35;8;<0,01;22,86
Palau-sator;41;8;<0,01;19,51
Massanes;61;8;<0,01;13,11
Campllong;22;8;<0,01;36,36
Vilanova de Meià;40;8;<0,01;20,00
Torà;201;8;<0,01;3,98
Menàrguens;108;8;<0,01;7,41
Granadella, la;138;8;<0,01;5,80
Alt Àneu;22;8;<0,01;36,36
Vimbodí i Poblet;63;8;<0,01;12,70
Vilalba dels Arcs;35;8;<0,01;22,86
Vila-rodona;216;8;<0,01;3,70
Porrera;22;8;<0,01;36,36
Maspujols;35;8;<0,01;22,86
Gratallops;25;8;<0,01;32,00
Botarell;101;8;<0,01;7,92
Òrrius;22;7;<0,01;31,82
Olvan;28;7;<0,01;25,00
Folgueroles;53;7;<0,01;13,21
Castellnou de Bages;68;7;<0,01;10,29
Campins;39;7;<0,01;17,95
Serra de Daró;19;7;<0,01;36,84
Sant Mori;32;7;<0,01;21,88
Maià de Montcal;80;7;<0,01;8,75
Garrigoles;25;7;<0,01;28,00
Colomers;18;7;<0,01;38,89
Vall de Cardós;38;7;<0,01;18,42
Torregrossa;407;7;<0,01;1,72
Os de Balaguer;57;7;<0,01;12,28
Llavorsí;32;7;<0,01;21,88
Cogul, el;12;7;<0,01;58,33
Biosca;15;7;<0,01;46,67
Aspa;28;7;<0,01;25,00
Paüls;48;7;<0,01;14,58
Montferri;35;7;<0,01;20,00
Godall;74;7;<0,01;9,46
Galera, la;99;7;<0,01;7,07
Figuerola del Camp;18;7;<0,01;38,89
Bràfim;98;7;<0,01;7,14
Benissanet;279;7;<0,01;2,51
Barberà de la Conca;77;7;<0,01;9,09
Santa Maria de Martorelles;23;6;<0,01;26,09
Marganell;20;6;<0,01;30,00
Sant Quirze Safaja;36;6;<0,01;16,67
Orís;16;6;<0,01;37,50
Masies de Roda, les;53;6;<0,01;11,32
Carme;91;6;<0,01;6,59
Cabanyes, les;29;6;<0,01;20,69
Vilopriu;27;6;<0,01;22,22
Rupià;35;6;<0,01;17,14
Pau;172;6;<0,01;3,49
Mollet de Peralada;22;6;<0,01;27,27
Mieres;34;6;<0,01;17,65
Garrigàs;48;6;<0,01;12,50
Espinelves;13;6;<0,01;46,15
Crespià;40;6;<0,01;15,00
Vajol, la;23;6;<0,01;26,09
Valls d'Aguilar, les;39;6;<0,01;15,38
Ribera d'Ondara;13;6;<0,01;46,15
Talarn;33;6;<0,01;18,18
Sidamon;66;6;<0,01;9,09
Bellaguarda;16;6;<0,01;37,50
Maials;177;6;<0,01;3,39
