Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d110&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Climent Sescebes;94;9;0,13;9,57
Lladó;66;9;0,13;13,64
Garrigàs;48;9;0,13;18,75
Cantallops;54;9;0,13;16,67
Forallac;178;8;0,12;4,49
Vilabertran;58;8;0,12;13,79
Riumors;46;8;0,12;17,39
Pont de Molins;64;8;0,12;12,50
Planes d'Hostoles, les;191;8;0,12;4,19
Bescanó;271;8;0,12;2,95
Biure;35;7;0,10;20,00
Selva de Mar, la;26;7;0,10;26,92
Sant Jaume de Llierca;105;7;0,10;6,67
Sant Gregori;190;7;0,10;3,68
Porqueres;307;7;0,10;2,28
Gualta;107;7;0,10;6,54
Celrà;1120;7;0,10;0,62
Camprodon;345;7;0,10;2,03
Borrassà;53;7;0,10;13,21
Arbúcies;1572;7;0,10;0,45
Cruïlles, Monells i Sant Sadurní de l'Heura;123;6;0,09;4,88
Vilobí d'Onyar;335;6;0,09;1,79
Vilopriu;27;6;0,09;22,22
Vall-llobrega;92;6;0,09;6,52
Mont-ras;148;6;0,09;4,05
Bordils;295;6;0,09;2,03
Besalú;302;6;0,09;1,99
Anglès;1299;6;0,09;0,46
Vilamalla;72;5;0,07;6,94
Viladamat;33;5;0,07;15,15
Vall d'en Bas, la;99;5;0,07;5,05
Sant Martí de Llémena;58;5;0,07;8,62
Sant Joan de les Abadesses;255;5;0,07;1,96
Ripoll;1475;5;0,07;0,34
Quart;192;5;0,07;2,60
Pontós;28;5;0,07;17,86
Juià;44;5;0,07;11,36
Colomers;18;5;0,07;27,78
Cistella;28;5;0,07;17,86
Cervià de Ter;117;5;0,07;4,27
Vajol, la;23;5;0,07;21,74
Amer;293;5;0,07;1,71
Far d'Empordà, el;24;5;0,07;20,83
Vila-sacra;119;4;0,06;3,36
Vall de Bianya, la;95;4;0,06;4,21
Ullà;400;4;0,06;1,00
Tallada d'Empordà, la;39;4;0,06;10,26
Serinyà;93;4;0,06;4,30
Sant Julià de Ramis;326;4;0,06;1,23
Sant Hilari Sacalm;1180;4;0,06;0,34
Sant Feliu de Buixalleu;44;4;0,06;9,09
Ribes de Freser;154;4;0,06;2,60
Hostalric;611;4;0,06;0,65
Corçà;81;4;0,06;4,94
Boadella i les Escaules;20;4;0,06;20,00
Resta de municipis;4492;102;1,49;2,27
Comarques Gironines;156062;6838;100,00;4,38

