Població estrangera a 1 de gener. Per municipis. 2021
Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Premià de Dalt;10412;959;0,13;9,21
Palau-solità i Plegamans;14923;944;0,13;6,33
Cabrils;7550;904;0,12;11,97
Santa Maria de Palautordera;9649;867;0,12;8,99
Abrera;12612;833;0,11;6,60
Llinars del Vallès;10100;810;0,11;8,02
Badia del Vallès;13279;794;0,11;5,98
Castellbisbal;12595;752;0,10;5,97
Pallejà;11640;727;0,10;6,25
Sant Vicenç de Montalt;6557;713;0,09;10,87
Argentona;12634;677;0,09;5,36
Arenys de Munt;9172;652;0,09;7,11
Sant Pol de Mar;5521;627;0,08;11,36
Montmeló;8782;620;0,08;7,06
Cervelló;9215;600;0,08;6,51
Sant Feliu de Codines;6390;591;0,08;9,25
Palafolls;9652;586;0,08;6,07
Polinyà;8517;585;0,08;6,87
Sentmenat;9322;571;0,08;6,13
Vilassar de Dalt;9087;541;0,07;5,95
Begues;7355;521;0,07;7,08
Santa Susanna;3625;509;0,07;14,04
Caldes d'Estrac;3099;507;0,07;16,36
Ametlla del Vallès, l';8796;507;0,07;5,76
Teià;6513;497;0,07;7,63
Roca del Vallès, la;10660;497;0,07;4,66
Lliçà d'Amunt;15654;484;0,06;3,09
Sant Esteve Sesrovires;7774;461;0,06;5,93
Tiana;9025;460;0,06;5,10
Bigues i Riells del Fai;9558;416;0,06;4,35
Sant Fost de Campsentelles;8976;386;0,05;4,30
Sant Antoni de Vilamajor;6385;373;0,05;5,84
Santa Coloma de Cervelló;8287;337;0,04;4,07
Sant Cebrià de Vallalta;3566;335;0,04;9,39
Dosrius;5669;335;0,04;5,91
Papiol, el;4228;328;0,04;7,76
Torrelles de Llobregat;6121;320;0,04;5,23
Martorelles;4868;320;0,04;6,57
Cabrera de Mar;4804;320;0,04;6,66
Matadepera;9672;310;0,04;3,21
Vacarisses;7087;306;0,04;4,32
Santa Eulàlia de Ronçana;7550;282;0,04;3,74
Sant Pere de Vilamajor;4666;267;0,04;5,72
Vilanova del Vallès;5568;247;0,03;4,44
Vallgorguina;3067;233;0,03;7,60
Castellterçol;2626;232;0,03;8,83
Sant Esteve de Palautordera;2978;231;0,03;7,76
Lliçà de Vall;6580;219;0,03;3,33
Vallromanes;2595;186;0,02;7,17
Viladecavalls;7623;179;0,02;2,35
Palma de Cervelló, la;3015;177;0,02;5,87
Collbató;4658;172;0,02;3,69
Sant Climent de Llobregat;4199;155;0,02;3,69
Aiguafreda;2553;141;0,02;5,52
Cànoves i Samalús;3217;132;0,02;4,10
Sant Llorenç Savall;2515;131;0,02;5,21
Sant Iscle de Vallalta;1443;122;0,02;8,45
Castellví de Rosanes;2003;119;0,02;5,94
Figaró-Montmany;1130;105;0,01;9,29
Gualba;1587;97;0,01;6,11
Vilalba Sasserra;758;86;0,01;11,35
Castellcir;744;58;<0,01;7,80
Ullastrell;2103;51;<0,01;2,43
Campins;542;41;<0,01;7,56
Tagamanent;326;30;<0,01;9,20
Sant Quirze Safaja;661;30;<0,01;4,54
Rellinars;864;29;<0,01;3,36
Òrrius;784;24;<0,01;3,06
Santa Maria de Martorelles;875;17;<0,01;1,94
Fogars de Montclús;464;17;<0,01;3,66
Gallifa;187;16;<0,01;8,56
Montseny;361;15;<0,01;4,16
Resta de municipis;85;3;<0,01;3,53
Metropolità;4919300;753605;100,00;15,32

