Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Riudarenes;299;44;0,13;14,72
Quart;192;44;0,13;22,92
Agullana;144;44;0,13;30,56
Planes d'Hostoles, les;191;43;0,13;22,51
Sant Julià del Llor i Bonmatí;186;40;0,12;21,51
Cellera de Ter, la;183;40;0,12;21,86
Peralada;240;40;0,12;16,67
Sant Jaume de Llierca;105;39;0,11;37,14
Navata;183;39;0,11;21,31
Llanars;55;37;0,11;67,27
Cervià de Ter;117;37;0,11;31,62
Vila-sacra;119;36;0,11;30,25
Vilamalla;72;33;0,10;45,83
Tortellà;68;33;0,10;48,53
Sant Pere Pescador;744;33;0,10;4,44
Vilablareix;78;32;0,09;41,03
Sant Feliu de Pallerols;197;32;0,09;16,24
Fornells de la Selva;130;31;0,09;23,85
Cruïlles, Monells i Sant Sadurní de l'Heura;123;30;0,09;24,39
Sant Climent Sescebes;94;30;0,09;31,91
Lladó;66;30;0,09;45,45
Forallac;178;29;0,08;16,29
Castellfollit de la Roca;102;29;0,08;28,43
Mont-ras;148;27;0,08;18,24
Torroella de Fluvià;184;26;0,08;14,13
Garriguella;172;25;0,07;14,53
Vall de Bianya, la;95;24;0,07;25,26
Avinyonet de Puigventós;88;23;0,07;26,14
Vilabertran;58;22;0,06;37,93
Bàscara;123;22;0,06;17,89
Santa Pau;76;21;0,06;27,63
Fortià;90;21;0,06;23,33
Capmany;132;21;0,06;15,91
Camós;36;21;0,06;58,33
Sant Pau de Segúries;39;20;0,06;51,28
Canet d'Adri;45;20;0,06;44,44
Vall d'en Bas, la;99;19;0,06;19,19
Preses, les;67;19;0,06;28,36
Pont de Molins;64;19;0,06;29,69
Palau-saverdera;399;19;0,06;4,76
Bordils;295;19;0,06;6,44
Serinyà;93;18;0,05;19,35
Sant Joan de Mollet;56;18;0,05;32,14
Sant Jordi Desvalls;104;18;0,05;17,31
Montagut i Oix;76;18;0,05;23,68
Fontcoberta;52;18;0,05;34,62
Vilademuls;98;17;0,05;17,35
Bellcaire d'Empordà;84;17;0,05;20,24
Sant Miquel de Fluvià;113;16;0,05;14,16
Maçanet de Cabrenys;91;16;0,05;17,58
Espolla;44;16;0,05;36,36
Cantallops;54;16;0,05;29,63
Fogars de la Selva;75;15;0,04;20,00
Saus, Camallera i Llampaies;99;15;0,04;15,15
Sant Aniol de Finestres;48;15;0,04;31,25
Sant Martí de Llémena;58;15;0,04;25,86
Ullà;400;14;0,04;3,50
Gualta;107;14;0,04;13,08
Aiguaviva;32;14;0,04;43,75
Vall-llobrega;92;13;0,04;14,13
Setcases;32;13;0,04;40,62
Fontanilles;23;13;0,04;56,52
Corçà;81;13;0,04;16,05
Cabanelles;56;13;0,04;23,21
Cabanes;154;13;0,04;8,44
Albons;110;13;0,04;11,82
Planoles;33;12;0,04;36,36
Darnius;75;12;0,04;16,00
Borrassà;53;12;0,04;22,64
Vilamacolum;126;11;0,03;8,73
Verges;162;11;0,03;6,79
Ventalló;160;11;0,03;6,88
Sant Martí Vell;36;11;0,03;30,56
Sant Feliu de Buixalleu;44;11;0,03;25,00
Sant Ferriol;38;10;0,03;26,32
Osor;25;10;0,03;40,00
Llambilles;21;10;0,03;47,62
Esponellà;43;10;0,03;23,26
Siurana;22;10;0,03;45,45
Brunyola i Sant Martí Sapresa;36;10;0,03;27,78
Selva de Mar, la;26;9;0,03;34,62
Sant Miquel de Campmajor;22;9;0,03;40,91
Juià;44;9;0,03;20,45
Colera;76;9;0,03;11,84
Argelaguer;25;9;0,03;36,00
Vilanant;40;8;0,02;20,00
Vilajuïga;139;8;0,02;5,76
Terrades;35;8;0,02;22,86
Palau-sator;41;8;0,02;19,51
Massanes;61;8;0,02;13,11
Campllong;22;8;0,02;36,36
Serra de Daró;19;7;0,02;36,84
Sant Mori;32;7;0,02;21,88
Maià de Montcal;80;7;0,02;8,75
Garrigoles;25;7;0,02;28,00
Colomers;18;7;0,02;38,89
Vilopriu;27;6;0,02;22,22
Rupià;35;6;0,02;17,14
Pau;172;6;0,02;3,49
Mollet de Peralada;22;6;0,02;27,27
Mieres;34;6;0,02;17,65
Garrigàs;48;6;0,02;12,50
Crespià;40;6;0,02;15,00
Vajol, la;23;6;0,02;26,09
Biure;35;5;0,01;14,29
Ullastret;25;5;0,01;20,00
Torrent;14;5;0,01;35,71
Santa Llogaia d'Àlguema;21;5;0,01;23,81
Pera, la;35;5;0,01;14,29
Molló;16;5;0,01;31,25
Jafre;48;5;0,01;10,42
Cistella;28;5;0,01;17,86
Armentera, l';175;5;0,01;2,86
Vilamaniscle;26;4;0,01;15,38
Viladamat;33;4;0,01;12,12
Viladasens;21;4;0,01;19,05
Ultramort;18;4;0,01;22,22
Tallada d'Empordà, la;39;4;0,01;10,26
Sant Llorenç de la Muga;52;4;0,01;7,69
Regencós;22;4;0,01;18,18
Pontós;28;4;0,01;14,29
Palau de Santa Eulàlia;7;4;0,01;57,14
Campelles;17;4;0,01;23,53
Beuda;34;4;0,01;11,76
Albanyà;23;4;0,01;17,39
Resta de municipis;559;48;0,14;8,59
Comarques Gironines;156062;34243;100,00;21,94

