Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3352;347;0,15;10,35
Malgrat de Mar;2267;337;0,14;14,87
Mollerussa;4225;322;0,14;7,62
Caldes de Montbui;1362;321;0,14;23,57
Palau-solità i Plegamans;944;315;0,13;33,37
Sant Celoni;2007;310;0,13;15,45
Palafrugell;5184;303;0,13;5,84
Ràpita, la;2458;303;0,13;12,33
Canet de Mar;1294;302;0,13;23,34
Castelló d'Empúries;4909;297;0,13;6,05
Manlleu;4919;296;0,13;6,02
Parets del Vallès;1266;290;0,12;22,91
Esparreguera;1828;290;0,12;15,86
Sant Andreu de Llavaneres;1185;282;0,12;23,80
Balaguer;4075;281;0,12;6,90
Vilassar de Mar;1458;278;0,12;19,07
Vallirana;959;275;0,12;28,68
Tàrrega;3876;271;0,11;6,99
Cardedeu;1176;267;0,11;22,70
Sant Feliu de Guíxols;4054;260;0,11;6,41
Garriga, la;1295;254;0,11;19,61
Escala, l';3078;254;0,11;8,25
Tossa de Mar;1269;253;0,11;19,94
Torroella de Montgrí;3273;244;0,10;7,45
Vielha e Mijaran;1181;241;0,10;20,41
Tordera;1767;230;0,10;13,02
Súria;503;222;0,09;44,14
Alcarràs;3199;219;0,09;6,85
Constantí;1351;215;0,09;15,91
Tremp;971;214;0,09;22,04
Gelida;794;213;0,09;26,83
Castellbisbal;752;206;0,09;27,39
Calonge i Sant Antoni;2436;204;0,09;8,37
Cadaqués;665;202;0,09;30,38
Montgat;1170;199;0,08;17,01
Vidreres;1189;196;0,08;16,48
Montornès del Vallès;1799;193;0,08;10,73
Llinars del Vallès;810;192;0,08;23,70
Piera;1273;190;0,08;14,93
Sant Quirze del Vallès;1028;183;0,08;17,80
Abrera;833;181;0,08;21,73
Moià;868;179;0,08;20,62
Vandellòs i l'Hospitalet de l'Infant;1040;177;0,07;17,02
Alella;1112;175;0,07;15,74
Jonquera, la;1143;170;0,07;14,87
Tona;734;169;0,07;23,02
Lliçà d'Amunt;484;165;0,07;34,09
Ripoll;1475;165;0,07;11,19
Torelló;2020;164;0,07;8,12
Sant Vicenç de Castellet;1313;163;0,07;12,41
Artesa de Segre;767;160;0,07;20,86
Begues;521;153;0,06;29,37
Camprodon;315;153;0,06;48,57
Roda de Berà;955;153;0,06;16,02
Sant Sadurní d'Anoia;1113;151;0,06;13,57
Badia del Vallès;794;140;0,06;17,63
Caldes d'Estrac;507;133;0,06;26,23
Sant Vicenç de Montalt;713;129;0,05;18,09
Pallejà;727;126;0,05;17,33
Sant Feliu de Codines;591;124;0,05;20,98
Polinyà;585;122;0,05;20,85
Montmeló;620;122;0,05;19,68
Cervelló;600;122;0,05;20,33
Vilanova del Camí;944;121;0,05;12,82
Sant Pol de Mar;627;121;0,05;19,30
Guissona;3806;117;0,05;3,07
Sentmenat;571;116;0,05;20,32
Cervera;2067;116;0,05;5,61
Premià de Dalt;959;114;0,05;11,89
Canonja, la;425;112;0,05;26,35
Olivella;898;110;0,05;12,25
Tiana;460;108;0,05;23,48
Solsona;1342;108;0,05;8,05
Argentona;677;107;0,05;15,81
Pobla de Mafumet, la;387;107;0,05;27,65
Roca del Vallès, la;497;103;0,04;20,72
Papiol, el;328;102;0,04;31,10
Alcanar;1999;101;0,04;5,05
Santa Margarida i els Monjos;1048;100;0,04;9,54
Puig-reig;370;100;0,04;27,03
Santa Maria de Palautordera;867;99;0,04;11,42
Sant Esteve Sesrovires;461;99;0,04;21,48
Santa Eulàlia de Ronçana;282;98;0,04;34,75
Vilassar de Dalt;541;98;0,04;18,11
Cassà de la Selva;1722;98;0,04;5,69
Santa Coloma de Cervelló;337;97;0,04;28,78
Deltebre;1126;97;0,04;8,61
Palafolls;586;95;0,04;16,21
Maçanet de la Selva;994;93;0,04;9,36
Santa Coloma de Farners;2901;91;0,04;3,14
Ametlla de Mar, l';1699;91;0,04;5,36
Masquefa;584;89;0,04;15,24
Arenys de Munt;652;89;0,04;13,65
Llagostera;1485;88;0,04;5,93
Agramunt;945;88;0,04;9,31
Vacarisses;306;85;0,04;27,78
Pobla de Segur, la;541;84;0,04;15,53
Creixell;583;84;0,04;14,41
Sant Fruitós de Bages;592;83;0,04;14,02
Torrelles de Llobregat;320;82;0,03;25,62
Castellterçol;232;82;0,03;35,34
Bigues i Riells del Fai;416;82;0,03;19,71
Sarrià de Ter;392;82;0,03;20,92
Ametlla del Vallès, l';507;81;0,03;15,98
Hostalric;613;81;0,03;13,21
Sant Fost de Campsentelles;386;80;0,03;20,73
Riudoms;920;80;0,03;8,70
Capellades;343;79;0,03;23,03
Riells i Viabrea;277;78;0,03;28,16
Morell, el;470;76;0,03;16,17
Bisbal d'Empordà, la;2176;75;0,03;3,45
Altafulla;638;75;0,03;11,76
Santa Susanna;509;74;0,03;14,54
Santa Margarida de Montbui;1190;74;0,03;6,22
Almacelles;1498;74;0,03;4,94
Centelles;458;73;0,03;15,94
Sils;819;72;0,03;8,79
Cabrils;904;71;0,03;7,85
Breda;394;71;0,03;18,02
Caldes de Malavella;746;70;0,03;9,38
Palma de Cervelló, la;177;69;0,03;38,98
Roda de Ter;835;69;0,03;8,26
Roquetes;1200;69;0,03;5,75
Monistrol de Montserrat;438;67;0,03;15,30
Canyelles;473;67;0,03;14,16
Navarcles;339;65;0,03;19,17
Martorelles;320;64;0,03;20,00
Llançà;750;64;0,03;8,53
Catllar, el;351;64;0,03;18,23
Sant Antoni de Vilamajor;373;62;0,03;16,62
Vilafant;311;62;0,03;19,94
Soses;464;62;0,03;13,36
Navàs;566;61;0,03;10,78
Pont de Suert, el;358;61;0,03;17,04
Oliana;289;61;0,03;21,11
Sant Joan de Vilatorrada;1024;60;0,03;5,86
Arboç, l';1367;60;0,03;4,39
Dosrius;335;59;0,02;17,61
Arbúcies;1579;58;0,02;3,67
Olèrdola;329;57;0,02;17,33
Taradell;524;56;0,02;10,69
Cabrera de Mar;320;55;0,02;17,19
Vilanova del Vallès;247;54;0,02;21,86
Lliçà de Vall;219;54;0,02;24,66
Alp;189;54;0,02;28,57
Anglès;1335;53;0,02;3,97
Vilanova de la Barca;280;53;0,02;18,93
Santa Oliva;329;53;0,02;16,11
Sénia, la;1019;53;0,02;5,20
Castellbell i el Vilar;273;52;0,02;19,05
Hostalets de Pierola, els;287;51;0,02;17,77
Matadepera;310;51;0,02;16,45
Begur;699;51;0,02;7,30
Sort;251;51;0,02;20,32
Ampolla, l';837;51;0,02;6,09
Montblanc;1078;51;0,02;4,73
Balenyà;440;50;0,02;11,36
Sant Julià de Ramis;333;50;0,02;15,02
Sant Pere de Vilamajor;267;48;0,02;17,98
Santa Cristina d'Aro;911;48;0,02;5,27
Aldea, l';823;47;0,02;5,71
Les;196;46;0,02;23,47
Ulldecona;1613;46;0,02;2,85
Sant Cebrià de Vallalta;335;45;0,02;13,43
Sant Hilari Sacalm;1145;45;0,02;3,93
Esterri d'Àneu;180;45;0,02;25,00
Albatàrrec;441;45;0,02;10,20
Bisbal del Penedès, la;266;45;0,02;16,92
Porqueres;300;44;0,02;14,67
Pals;526;44;0,02;8,37
Camarles;506;44;0,02;8,70
Pobla de Montornès, la;261;44;0,02;16,86
Móra d'Ebre;1106;44;0,02;3,98
Torrefarrera;622;43;0,02;6,91
Santa Bàrbara;550;43;0,02;7,82
Sallent;471;42;0,02;8,92
Ribes de Freser;142;42;0,02;29,58
Bellver de Cerdanya;162;42;0,02;25,93
Pallaresos, els;145;42;0,02;28,97
Sant Climent de Llobregat;155;41;0,02;26,45
Montbrió del Camp;330;41;0,02;12,42
Viladecavalls;179;40;0,02;22,35
Vallgorguina;233;40;0,02;17,17
Prats de Lluçanès;211;40;0,02;18,96
Borges Blanques, les;922;40;0,02;4,34
Sant Esteve de Palautordera;231;39;0,02;16,88
Artés;591;39;0,02;6,60
Sant Llorenç Savall;131;38;0,02;29,01
Alpicat;414;38;0,02;9,18
Selva del Camp, la;405;38;0,02;9,38
Teià;497;37;0,02;7,44
Sant Quintí de Mediona;392;37;0,02;9,44
Sant Martí Sarroca;291;37;0,02;12,71
Mediona;226;35;0,01;15,49
Celrà;1203;35;0,01;2,91
Santpedor;346;34;0,01;9,83
Cardona;288;34;0,01;11,81
Llanars;63;34;0,01;53,97
Alcoletge;510;34;0,01;6,67
Vinyols i els Arcs;351;34;0,01;9,69
Santa Coloma de Queralt;300;34;0,01;11,33
Torre de Claramunt, la;123;33;0,01;26,83
Port de la Selva, el;240;33;0,01;13,75
Llers;125;33;0,01;26,40
Alcover;618;33;0,01;5,34
Torrelles de Foix;346;32;0,01;9,25
Gironella;560;32;0,01;5,71
Bellpuig;1170;32;0,01;2,74
Vallmoll;156;32;0,01;20,51
Gandesa;668;32;0,01;4,79
Espluga de Francolí, l';442;32;0,01;7,24
Vallromanes;186;31;0,01;16,67
Òdena;199;31;0,01;15,58
Collbató;172;31;0,01;18,02
Cànoves i Samalús;132;31;0,01;23,48
Cornellà del Terri;216;31;0,01;14,35
Agullana;155;31;0,01;20,00
Rosselló;444;31;0,01;6,98
Cabrera d'Anoia;97;30;0,01;30,93
Llívia;191;30;0,01;15,71
Bellvei;262;30;0,01;11,45
Albinyana;148;30;0,01;20,27
Seva;229;29;0,01;12,66
Ponts;575;29;0,01;5,04
Sant Jaume d'Enveja;279;29;0,01;10,39
Banyeres del Penedès;310;29;0,01;9,35
Sant Martí de Centelles;138;28;0,01;20,29
Flix;431;28;0,01;6,50
Borges del Camp, les;288;28;0,01;9,72
Pont de Vilomara i Rocafort, el;282;27;0,01;9,57
Sant Joan de les Abadesses;239;27;0,01;11,30
Aiguafreda;141;26;0,01;18,44
Sant Joan les Fonts;321;26;0,01;8,10
Besalú;308;26;0,01;8,44
Naut Aran;150;26;0,01;17,33
Cornudella de Montsant;126;26;0,01;20,63
Sant Pere de Torelló;232;25;0,01;10,78
Sant Llorenç d'Hortons;144;25;0,01;17,36
Sant Salvador de Guardiola;147;25;0,01;17,01
Castellví de Rosanes;119;25;0,01;21,01
Castellet i la Gornal;182;25;0,01;13,74
Calaf;790;25;0,01;3,16
Avinyó;235;25;0,01;10,64
Alguaire;578;25;0,01;4,33
Vilallonga del Camp;246;25;0,01;10,16
Alforja;133;25;0,01;18,80
Sant Hipòlit de Voltregà;383;24;0,01;6,27
Sant Pere Pescador;769;24;0,01;3,12
Sant Gregori;213;24;0,01;11,27
Sant Climent Sescebes;93;24;0,01;25,81
Riudarenes;284;24;0,01;8,45
Sarral;259;24;0,01;9,27
Pobla de Massaluca, la;56;24;0,01;42,86
Móra la Nova;591;24;0,01;4,06
Granada, la;164;23;<0,01;14,02
Castellgalí;85;23;<0,01;27,06
Bagà;81;23;<0,01;28,40
Peralada;254;23;<0,01;9,06
Bescanó;244;23;<0,01;9,43
Sant Jaume dels Domenys;202;23;<0,01;11,39
Falset;371;23;<0,01;6,20
Sant Pere de Riudebitlles;137;22;<0,01;16,06
Figaró-Montmany;105;22;<0,01;20,95
Vilobí d'Onyar;347;22;<0,01;6,34
Bruc, el;117;21;<0,01;17,95
Campdevànol;139;21;<0,01;15,11
Organyà;80;21;<0,01;26,25
Juneda;881;21;<0,01;2,38
Bossòst;160;21;<0,01;13,12
Riera de Gaià, la;142;21;<0,01;14,79
Cabra del Camp;137;21;<0,01;15,33
Subirats;191;19;<0,01;9,95
Sant Quirze de Besora;217;19;<0,01;8,76
Callús;200;19;<0,01;9,50
Riudellots de la Selva;280;19;<0,01;6,79
Llorenç del Penedès;115;19;<0,01;16,52
Santa Maria d'Oló;53;18;<0,01;33,96
Esquirol, l';130;18;<0,01;13,85
Olesa de Bonesvalls;107;18;<0,01;16,82
Masies de Voltregà, les;138;18;<0,01;13,04
Castellví de la Marca;121;18;<0,01;14,88
Golmés;225;18;<0,01;8,00
Bell-lloc d'Urgell;363;18;<0,01;4,96
Secuita, la;145;18;<0,01;12,41
Puigpelat;66;18;<0,01;27,27
Montmell, el;129;18;<0,01;13,95
Castellvell del Camp;99;18;<0,01;18,18
Vilalba Sasserra;86;17;<0,01;19,77
Gurb;67;17;<0,01;25,37
Guardiola de Berguedà;63;17;<0,01;26,98
Casserres;75;17;<0,01;22,67
Forallac;155;17;<0,01;10,97
Sant Vicenç de Torelló;113;16;<0,01;14,16
Avinyonet del Penedès;168;16;<0,01;9,52
Vilamalla;60;16;<0,01;26,67
Vilabertran;63;16;<0,01;25,40
Vall de Bianya, la;86;16;<0,01;18,60
Torroella de Fluvià;170;16;<0,01;9,41
Navata;168;16;<0,01;9,52
Verdú;89;16;<0,01;17,98
Vallfogona de Balaguer;213;16;<0,01;7,51
Prullans;28;16;<0,01;57,14
Vall de Boí, la;85;16;<0,01;18,82
Sant Iscle de Vallalta;122;15;<0,01;12,30
Fonollosa;56;15;<0,01;26,79
Vall d'en Bas, la;116;15;<0,01;12,93
Sant Pau de Segúries;33;15;<0,01;45,45
Bolvir;42;15;<0,01;35,71
Plans de Sió, els;32;15;<0,01;46,88
Puigverd de Lleida;105;15;<0,01;14,29
Fondarella;54;15;<0,01;27,78
Almenar;386;15;<0,01;3,89
Tivissa;222;15;<0,01;6,76
Aiguamúrcia;78;15;<0,01;19,23
Vallbona d'Anoia;79;14;<0,01;17,72
Sant Julià de Vilatorta;132;14;<0,01;10,61
Gualba;97;14;<0,01;14,43
Font-rubí;201;14;<0,01;6,97
Balsareny;260;14;<0,01;5,38
Vilablareix;62;14;<0,01;22,58
Portbou;180;14;<0,01;7,78
Planoles;37;14;<0,01;37,84
Ger;24;14;<0,01;58,33
Garriguella;182;14;<0,01;7,69
Fortià;110;14;<0,01;12,73
Cervià de Ter;108;14;<0,01;12,96
Avinyonet de Puigventós;87;14;<0,01;16,09
Puigverd d'Agramunt;49;14;<0,01;28,57
Peramola;50;14;<0,01;28,00
Montferrer i Castellbò;102;14;<0,01;13,73
Aitona;834;14;<0,01;1,68
Algerri;37;14;<0,01;37,84
Ascó;144;14;<0,01;9,72
Castellcir;58;13;<0,01;22,41
Sant Julià del Llor i Bonmatí;178;13;<0,01;7,30
Preses, les;71;13;<0,01;18,31
Torrefeta i Florejacs;44;13;<0,01;29,55
Sant Guim de Freixenet;156;13;<0,01;8,33
Palau d'Anglesola, el;226;13;<0,01;5,75
Cubells;36;13;<0,01;36,11
Artesa de Lleida;195;13;<0,01;6,67
Riudecols;143;13;<0,01;9,09
Querol;42;13;<0,01;30,95
Pla de Santa Maria, el;192;13;<0,01;6,77
Perafort;70;13;<0,01;18,57
Cercs;46;12;<0,01;26,09
Pobla de Lillet, la;42;12;<0,01;28,57
Campins;41;12;<0,01;29,27
Calldetenes;137;12;<0,01;8,76
Ullà;385;12;<0,01;3,12
Tortellà;60;12;<0,01;20,00
Quart;177;12;<0,01;6,78
Fornells de la Selva;129;12;<0,01;9,30
Cabanes;170;12;<0,01;7,06
Amer;270;12;<0,01;4,44
Torres de Segre;803;12;<0,01;1,49
Massoteres;56;12;<0,01;21,43
Linyola;421;12;<0,01;2,85
Àger;73;12;<0,01;16,44
Perelló, el;715;12;<0,01;1,68
Bonastre;96;12;<0,01;12,50
Almoster;44;12;<0,01;27,27
Pla del Penedès, el;117;11;<0,01;9,40
Llacuna, la;130;11;<0,01;8,46
Fogars de la Selva;82;11;<0,01;13,41
Santa Pau;84;11;<0,01;13,10
Palau-saverdera;399;11;<0,01;2,76
Gualta;97;11;<0,01;11,34
Fontcoberta;54;11;<0,01;20,37
Bàscara;119;11;<0,01;9,24
Gimenells i el Pla de la Font;143;11;<0,01;7,69
Sant Martí de Riucorb;30;11;<0,01;36,67
Vilagrassa;96;11;<0,01;11,46
Ribera d'Urgellet;125;11;<0,01;8,80
Isona i Conca Dellà;128;11;<0,01;8,59
Cervià de les Garrigues;32;11;<0,01;34,38
Arbeca;359;11;<0,01;3,06
Riudecanyes;163;11;<0,01;6,75
Masdenverge;110;11;<0,01;10,00
Bràfim;111;11;<0,01;9,91
Torrelavit;76;10;<0,01;13,16
Montesquiu;122;10;<0,01;8,20
Viladrau;90;10;<0,01;11,11
Serinyà;88;10;<0,01;11,36
Mont-ras;135;10;<0,01;7,41
Fontanals de Cerdanya;34;10;<0,01;29,41
Borrassà;40;10;<0,01;25,00
Sant Ramon;35;10;<0,01;28,57
Miralcamp;152;10;<0,01;6,58
Coll de Nargó;50;10;<0,01;20,00
Ullastrell;51;9;<0,01;17,65
Santa Eulàlia de Riuprimer;72;9;<0,01;12,50
Santa Eugènia de Berga;226;9;<0,01;3,98
Pobla de Claramunt, la;98;9;<0,01;9,18
Cruïlles, Monells i Sant Sadurní de l'Heura;98;9;<0,01;9,18
Vila-sacra;105;9;<0,01;8,57
Vilanant;39;9;<0,01;23,08
Sant Feliu de Buixalleu;54;9;<0,01;16,67
Fontanilles;23;9;<0,01;39,13
Espolla;41;9;<0,01;21,95
Darnius;69;9;<0,01;13,04
Canet d'Adri;43;9;<0,01;20,93
Camós;35;9;<0,01;25,71
Bordils;312;9;<0,01;2,88
Valls de Valira, les;106;9;<0,01;8,49
Sant Llorenç de Morunys;66;9;<0,01;13,64
Rialp;46;9;<0,01;19,57
Montgai;24;9;<0,01;37,50
Riba, la;58;9;<0,01;15,52
Duesaigües;35;9;<0,01;25,71
Puigdàlber;31;8;<0,01;25,81
Olost;58;8;<0,01;13,79
Cabanyes, les;33;8;<0,01;24,24
Vilamacolum;119;8;<0,01;6,72
Palau-sator;37;8;<0,01;21,62
Montagut i Oix;74;8;<0,01;10,81
Esponellà;41;8;<0,01;19,51
Cantallops;49;8;<0,01;16,33
Aiguaviva;25;8;<0,01;32,00
Vilanova de Segrià;135;8;<0,01;5,93
Montellà i Martinet;35;8;<0,01;22,86
Albesa;272;8;<0,01;2,94
Tivenys;132;8;<0,01;6,06
Gratallops;28;8;<0,01;28,57
Xerta;108;8;<0,01;7,41
Botarell;97;8;<0,01;8,25
Barberà de la Conca;75;8;<0,01;10,67
Aleixar, l';108;8;<0,01;7,41
Sant Martí de Tous;31;7;<0,01;22,58
Pontons;79;7;<0,01;8,86
Oristà;32;7;<0,01;21,88
Saus, Camallera i Llampaies;87;7;<0,01;8,05
Sant Martí de Llémena;54;7;<0,01;12,96
Sant Jaume de Llierca;106;7;<0,01;6,60
Planes d'Hostoles, les;195;7;<0,01;3,59
Flaçà;302;7;<0,01;2,32
Corçà;85;7;<0,01;8,24
Cabanelles;58;7;<0,01;12,07
Ribera d'Ondara;14;7;<0,01;50,00
Vilosell, el;15;7;<0,01;46,67
Vilanova de Bellpuig;133;7;<0,01;5,26
Vilaller;62;7;<0,01;11,29
Torà;203;7;<0,01;3,45
Térmens;170;7;<0,01;4,12
Sudanell;83;7;<0,01;8,43
Sarroca de Lleida;13;7;<0,01;53,85
Portella, la;281;7;<0,01;2,49
Os de Balaguer;45;7;<0,01;15,56
Granadella, la;134;7;<0,01;5,22
Fuliola, la;179;7;<0,01;3,91
Castelló de Farfanya;58;7;<0,01;12,07
Castelldans;107;7;<0,01;6,54
Benavent de Segrià;158;7;<0,01;4,43
Bellvís;448;7;<0,01;1,56
Bellcaire d'Urgell;109;7;<0,01;6,42
Avellanes i Santa Linya, les;20;7;<0,01;35,00
Nou de Gaià, la;65;7;<0,01;10,77
Godall;75;7;<0,01;9,33
Galera, la;115;7;<0,01;6,09
Pacs del Penedès;56;6;<0,01;10,71
Castellnou de Bages;87;6;<0,01;6,90
Borredà;58;6;<0,01;10,34
Avià;101;6;<0,01;5,94
Alpens;19;6;<0,01;31,58
Biure;32;6;<0,01;18,75
Vall-llobrega;90;6;<0,01;6,67
Cellera de Ter, la;184;6;<0,01;3,26
Guils de Cerdanya;20;6;<0,01;30,00
Garrigàs;52;6;<0,01;11,54
Bellcaire d'Empordà;76;6;<0,01;7,89
Vajol, la;23;6;<0,01;26,09
Valls d'Aguilar, les;41;6;<0,01;14,63
Barbens;323;6;<0,01;1,86
Vila-rodona;199;6;<0,01;3,02
Vilabella;82;6;<0,01;7,32
Ulldemolins;23;6;<0,01;26,09
Prades;61;6;<0,01;9,84
Pradell de la Teixeta;13;6;<0,01;46,15
Nulles;52;6;<0,01;11,54
Mas de Barberans;86;6;<0,01;6,98
Marçà;73;6;<0,01;8,22
Tavèrnoles;11;5;<0,01;45,45
Santa Maria de Martorelles;17;5;<0,01;29,41
Sant Mateu de Bages;30;5;<0,01;16,67
Sant Cugat Sesgarrigues;91;5;<0,01;5,49
Sant Bartomeu del Grau;130;5;<0,01;3,85
Pujalt;16;5;<0,01;31,25
Òrrius;24;5;<0,01;20,83
Montmaneu;14;5;<0,01;35,71
Fogars de Montclús;17;5;<0,01;29,41
Calders;45;5;<0,01;11,11
Vilajuïga;140;5;<0,01;3,57
Ventalló;150;5;<0,01;3,33
Terrades;26;5;<0,01;19,23
Tallada d'Empordà, la;38;5;<0,01;13,16
Pont de Molins;53;5;<0,01;9,43
Maçanet de Cabrenys;96;5;<0,01;5,21
Maià de Montcal;83;5;<0,01;6,02
Espinelves;15;5;<0,01;33,33
Vall de Cardós;29;5;<0,01;17,24
Torregrossa;404;5;<0,01;1,24
Preixens;13;5;<0,01;38,46
Cogul, el;6;5;<0,01;83,33
Aspa;14;5;<0,01;35,71
Alt Àneu;18;5;<0,01;27,78
Almatret;22;5;<0,01;22,73
Vilanova de Prades;11;5;<0,01;45,45
Rourell, el;43;5;<0,01;11,63
Riba-roja d'Ebre;117;5;<0,01;4,27
Pratdip;170;5;<0,01;2,94
Porrera;17;5;<0,01;29,41
Palma d'Ebre, la;41;5;<0,01;12,20
Maspujols;25;5;<0,01;20,00
Horta de Sant Joan;132;5;<0,01;3,79
Tagamanent;30;4;<0,01;13,33
Rellinars;29;4;<0,01;13,79
Rajadell;22;4;<0,01;18,18
Orís;15;4;<0,01;26,67
Folgueroles;64;4;<0,01;6,25
Carme;99;4;<0,01;4,04
Vilademuls;105;4;<0,01;3,81
Setcases;24;4;<0,01;16,67
Sant Aniol de Finestres;38;4;<0,01;10,53
Sant Mori;29;4;<0,01;13,79
Pontós;29;4;<0,01;13,79
Lladó;62;4;<0,01;6,45
Siurana;21;4;<0,01;19,05
Castellfollit de la Roca;92;4;<0,01;4,35
Capmany;112;4;<0,01;3,57
Campllong;23;4;<0,01;17,39
Beuda;32;4;<0,01;12,50
Armentera, l';167;4;<0,01;2,40
Albons;121;4;<0,01;3,31
Albanyà;18;4;<0,01;22,22
Sunyer;77;4;<0,01;5,19
Sidamon;64;4;<0,01;6,25
Seròs;571;4;<0,01;0,70
Olius;23;4;<0,01;17,39
Llimiana;5;4;<0,01;80,00
Llavorsí;29;4;<0,01;13,79
Ivars d'Urgell;243;4;<0,01;1,65
Gósol;18;4;<0,01;22,22
Fulleda;4;4;<0,01;100,00
Castellserà;75;4;<0,01;5,33
Castellnou de Seana;70;4;<0,01;5,71
Alfarràs;333;4;<0,01;1,20
Vilella Baixa, la;37;4;<0,01;10,81
Vilanova d'Escornalbou;64;4;<0,01;6,25
Rodonyà;76;4;<0,01;5,26
Pont d'Armentera, el;60;4;<0,01;6,67
Molar, el;49;4;<0,01;8,16
Masllorenç;73;4;<0,01;5,48
Capafonts;5;4;<0,01;80,00
Resta de municipis;9537;387;0,16;4,06
Catalunya;1230304;236634;100,00;19,23

