Municipal distribution. 2023
Catalonia
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d345
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Albatàrrec,481,6,003,125
Santa Coloma de Queralt,385,6,003,156
Flix,457,6,003,131
Altafulla,649,6,003,092
Viladecavalls,202,5,002,248
Torrelles de Llobregat,358,5,002,140
Malgrat de Mar,2.461,5,002,020
Aiguafreda,169,5,002,296
Sarrià de Ter,416,5,002,120
Santa Cristina d'Aro,1.064,5,002,047
Santa Coloma de Farners,2.936,5,002,017
Camprodon,389,5,002,129
Térmens,173,5,002,289
"Pobla de Segur, la",560,5,002,089
Alpicat,451,5,002,111
Camarles,579,5,002,086
Tiana,484,4,002,083
Teià,609,4,002,066
Sant Fruitós de Bages,674,4,002,059
Sant Fost de Campsentelles,463,4,002,086
Puig-reig,428,4,002,093
Prats de Lluçanès,290,4,002,138
"Papiol, el",371,4,002,108
Olivella,1.051,4,002,038
Olèrdola,353,4,002,113
Castellbell i el Vilar,325,4,002,123
Artés,722,4,002,055
Argentona,793,4,002,050
Ullà,377,4,002,106
Llançà,782,4,002,051
Cassà de la Selva,1.847,4,002,022
Amer,300,4,002,133
"Vall de Boí, la",89,4,002,449
Artesa de Lleida,214,4,002,187
Alcarràs,3.283,4,002,012
Deltebre,1.366,4,002,029
Roda de Berà,1.186,4,002,034
"Pobla de Mafumet, la",377,4,002,106
"Arboç, l'",1.429,4,002,028
Albinyana,207,4,002,193
Other municipalities,103.802,319,134,031
Catalonia,1.361.981,23.757,10000,174

