Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Barcelona
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olesa de Montserrat;2176;53;0,11;2,44
Franqueses del Vallès, les;2111;50;0,11;2,37
Masnou, el;2493;49;0,10;1,97
Malgrat de Mar;2267;49;0,10;2,16
Sant Sadurní d'Anoia;1113;47;0,10;4,22
Cardedeu;1176;47;0,10;4,00
Montornès del Vallès;1799;46;0,10;2,56
Vic;13518;44;0,09;0,33
Garriga, la;1295;44;0,09;3,40
Vallirana;959;41;0,09;4,28
Sant Joan de Vilatorrada;1024;39;0,08;3,81
Castellbisbal;752;39;0,08;5,19
Molins de Rei;1598;38;0,08;2,38
Castellar del Vallès;1139;37;0,08;3,25
Abrera;833;35;0,07;4,20
Tordera;1767;34;0,07;1,92
Sant Vicenç de Castellet;1313;31;0,07;2,36
Cubelles;1826;31;0,07;1,70
Sentmenat;571;28;0,06;4,90
Santa Margarida de Montbui;1190;28;0,06;2,35
Gelida;794;28;0,06;3,53
Torelló;2020;26;0,06;1,29
Santa Margarida i els Monjos;1048;26;0,06;2,48
Capellades;343;25;0,05;7,29
Vilassar de Mar;1458;24;0,05;1,65
Cervelló;600;24;0,05;4,00
Sant Fruitós de Bages;592;22;0,05;3,72
Montmeló;620;22;0,05;3,55
Llinars del Vallès;810;22;0,05;2,72
Súria;503;21;0,04;4,17
Manlleu;4919;21;0,04;0,43
Parets del Vallès;1266;20;0,04;1,58
Polinyà;585;19;0,04;3,25
Corbera de Llobregat;1366;19;0,04;1,39
Arenys de Mar;1832;19;0,04;1,04
Castellterçol;232;18;0,04;7,76
Santa Coloma de Cervelló;337;17;0,04;5,04
Sallent;471;17;0,04;3,61
Navarcles;339;17;0,04;5,01
Moià;868;17;0,04;1,96
Sant Just Desvern;2198;16;0,03;0,73
Navàs;566;16;0,03;2,83
Centelles;458;16;0,03;3,49
Tona;734;15;0,03;2,04
Palau-solità i Plegamans;944;15;0,03;1,59
Canet de Mar;1294;15;0,03;1,16
Santa Eulàlia de Ronçana;282;14;0,03;4,96
Pallejà;727;14;0,03;1,93
Badia del Vallès;794;13;0,03;1,64
Vilanova del Camí;944;13;0,03;1,38
Sant Quirze del Vallès;1028;13;0,03;1,26
Vilassar de Dalt;541;12;0,03;2,22
Dosrius;335;12;0,03;3,58
Cardona;288;12;0,03;4,17
Balenyà;440;12;0,03;2,73
Montgat;1170;11;0,02;0,94
Premià de Dalt;959;10;0,02;1,04
Sant Hipòlit de Voltregà;383;10;0,02;2,61
Bigues i Riells del Fai;416;10;0,02;2,40
Begues;521;10;0,02;1,92
Roda de Ter;835;9;0,02;1,08
Roca del Vallès, la;497;9;0,02;1,81
Papiol, el;328;9;0,02;2,74
Olèrdola;329;9;0,02;2,74
Òdena;199;9;0,02;4,52
Hostalets de Pierola, els;287;8;0,02;2,79
Monistrol de Montserrat;438;8;0,02;1,83
Martorelles;320;8;0,02;2,50
Seva;229;7;0,01;3,06
Sant Esteve Sesrovires;461;7;0,01;1,52
Gironella;560;7;0,01;1,25
Carme;99;7;0,01;7,07
Sant Martí Sarroca;291;6;0,01;2,06
Sant Andreu de Llavaneres;1185;6;0,01;0,51
Arenys de Munt;652;6;0,01;0,92
Vilalba Sasserra;86;5;0,01;5,81
Vallgorguina;233;5;0,01;2,15
Torrelles de Llobregat;320;5;0,01;1,56
Sant Fost de Campsentelles;386;5;0,01;1,30
Sant Esteve de Palautordera;231;5;0,01;2,16
Sant Iscle de Vallalta;122;5;0,01;4,10
Granada, la;164;5;0,01;3,05
Canyelles;473;5;0,01;1,06
Ametlla del Vallès, l';507;5;0,01;0,99
Santa Maria de Palautordera;867;4;<0,01;0,46
Sant Quintí de Mediona;392;4;<0,01;1,02
Sant Pere de Vilamajor;267;4;<0,01;1,50
Pla del Penedès, el;117;4;<0,01;3,42
Calaf;790;4;<0,01;0,51
Resto de municipios;22003;67;0,14;0,30
Provincia: Barcelona;854573;46798;100,00;5,48

