Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Santa Eugènia de Berga;259;46;0,12;17,76
Calaf;750;43;0,12;5,73
Santa Margarida de Montbui;1267;42;0,11;3,31
Roca del Vallès, la;547;42;0,11;7,68
Sant Pere de Ribes;5125;41;0,11;0,80
Calldetenes;184;41;0,11;22,28
Avinyó;240;41;0,11;17,08
Badia del Vallès;765;39;0,11;5,10
Teià;609;38;0,10;6,24
Sant Pere de Torelló;281;38;0,10;13,52
Esparreguera;1905;38;0,10;1,99
Sitges;8448;36;0,10;0,43
Esquirol, l';159;36;0,10;22,64
Balenyà;481;36;0,10;7,48
Vilassar de Mar;1620;33;0,09;2,04
Prats de Lluçanès;290;33;0,09;11,38
Piera;1545;33;0,09;2,14
Artés;722;33;0,09;4,57
Sant Joan Despí;3230;32;0,09;0,99
Sant Salvador de Guardiola;188;32;0,09;17,02
Font-rubí;225;32;0,09;14,22
Castellterçol;287;32;0,09;11,15
Canet de Mar;1469;32;0,09;2,18
Gironella;609;30;0,08;4,93
Sant Joan de Vilatorrada;1055;29;0,08;2,75
Abrera;890;29;0,08;3,26
Palau-solità i Plegamans;1061;27;0,07;2,54
Sant Iscle de Vallalta;119;25;0,07;21,01
Santa Eulàlia de Riuprimer;88;24;0,06;27,27
Montesquiu;147;24;0,06;16,33
Sant Cebrià de Vallalta;383;22;0,06;5,74
Cardona;329;21;0,06;6,38
Sant Sadurní d'Anoia;1196;20;0,05;1,67
Sant Pere de Vilamajor;300;19;0,05;6,33
Sant Pere de Riudebitlles;177;19;0,05;10,73
Castellet i la Gornal;208;19;0,05;9,13
Castellar del Vallès;1204;19;0,05;1,58
Masies de Voltregà, les;178;18;0,05;10,11
Cabrera de Mar;375;18;0,05;4,80
Santa Margarida i els Monjos;963;17;0,05;1,77
Sant Pol de Mar;747;17;0,05;2,28
Sant Julià de Vilatorta;156;17;0,05;10,90
Lliçà de Vall;267;17;0,05;6,37
Òdena;206;16;0,04;7,77
Lliçà d'Amunt;567;16;0,04;2,82
Santa Susanna;591;15;0,04;2,54
Sant Fruitós de Bages;674;15;0,04;2,23
Masies de Roda, les;58;15;0,04;25,86
Granada, la;172;15;0,04;8,72
Castellbell i el Vilar;325;15;0,04;4,62
Sant Vicenç de Torelló;124;14;0,04;11,29
Puig-reig;428;14;0,04;3,27
Pallejà;760;14;0,04;1,84
Sant Quirze del Vallès;1199;13;0,04;1,08
Bigues i Riells del Fai;495;13;0,04;2,63
Sant Martí de Centelles;131;12;0,03;9,16
Sant Boi de Lluçanès;65;12;0,03;18,46
Sant Fost de Campsentelles;463;11;0,03;2,38
Hostalets de Pierola, els;314;11;0,03;3,50
Gurb;77;11;0,03;14,29
Begues;576;11;0,03;1,91
Gelida;874;10;0,03;1,14
Sant Vicenç de Montalt;843;9;0,02;1,07
Vilassar de Dalt;698;9;0,02;1,29
Tiana;484;8;0,02;1,65
Sant Esteve Sesrovires;476;8;0,02;1,68
Masquefa;649;8;0,02;1,23
Martorelles;377;8;0,02;2,12
Vilobí del Penedès;56;7;0,02;12,50
Vallromanes;226;7;0,02;3,10
Torrelles de Foix;407;7;0,02;1,72
Sant Quintí de Mediona;387;7;0,02;1,81
Sant Just Desvern;2477;7;0,02;0,28
Pont de Vilomara i Rocafort, el;302;7;0,02;2,32
Navarcles;417;7;0,02;1,68
Cervelló;709;7;0,02;0,99
Capellades;393;7;0,02;1,78
Ametlla del Vallès, l';608;7;0,02;1,15
Alella;1244;7;0,02;0,56
Súria;610;6;0,02;0,98
Santa Eulàlia de Ronçana;358;6;0,02;1,68
Sant Llorenç Savall;146;6;0,02;4,11
Sant Feliu Sasserra;33;6;0,02;18,18
Sant Bartomeu del Grau;148;6;0,02;4,05
Santpedor;356;6;0,02;1,69
Gualba;124;6;0,02;4,84
Dosrius;326;6;0,02;1,84
Corbera de Llobregat;1563;6;0,02;0,38
Cànoves i Samalús;159;6;0,02;3,77
Cabrils;1094;6;0,02;0,55
Vallirana;1075;5;0,01;0,47
Vallgorguina;270;5;0,01;1,85
Torrelles de Llobregat;358;5;0,01;1,40
Subirats;185;5;0,01;2,70
Sant Quirze Safaja;47;5;0,01;10,64
Sant Climent de Llobregat;163;5;0,01;3,07
Papiol, el;371;5;0,01;1,35
Olèrdola;353;5;0,01;1,42
Navàs;659;5;0,01;0,76
Gallifa;22;5;0,01;22,73
Caldes d'Estrac;576;5;0,01;0,87
Balsareny;253;5;0,01;1,98
Palma de Cervelló, la;226;4;0,01;1,77
Vilanova del Vallès;258;4;0,01;1,55
Pontons;87;4;0,01;4,60
Resta de municipis;9903;105;0,28;1,06
Província: Barcelona;950707;36999;100,00;3,89

