Distribution by countries. 2022
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2022
Categoria,Men,Women,National population,% of total foreign population in the province,% of country's total population in Catalonia
Benin,38,23,61,<001,9104
Cape Verd,33,28,61,<001,7722
Togo,35,19,54,<001,6750
Democratic Republic of the Congo,34,17,51,<001,6800
Sri Lanka,34,15,49,<001,8305
Niger,29,16,45,<001,6000
Somalia,23,12,35,<001,8140
Sudan,22,12,34,<001,6296
Kuwait,23,11,34,<001,9714
Yemen,29,5,34,<001,4928
United Arab Emirates,20,10,30,<001,9375
Central African Republic,12,16,28,<001,7000
Madagascar,8,18,26,<001,6842
Uganda,14,11,25,<001,8333
Zimbabwe,13,11,24,<001,8889
Mauritius,14,9,23,<001,6970
Gabon,11,11,22,<001,7586
Tajikistan,12,8,20,<001,8696
Namibia,8,11,19,<001,9048
Liberia,11,6,17,<001,6296
Myanmar,..,..,15,<001,8333
Cambodia,4,11,15,<001,10000
Jamaica,8,6,14,<001,6667
Oman,..,..,14,<001,9333
Trinidad and Tobago,8,5,13,<001,8667
Zambia,6,5,11,<001,7857
Malawi,5,5,10,<001,9091
Sâo Tomé and Príncipe,6,4,10,<001,9091
Barbados,6,4,10,<001,8333
Maldives,..,..,10,<001,10000
Burundi,..,..,9,<001,10000
Chad,..,..,9,<001,9000
Bahamas,..,..,8,<001,8889
Turkmenistan,..,..,8,<001,5000
Eritrea,..,..,7,<001,4375
Bahrain,..,..,7,<001,8750
Saint Kitts and Nevis,..,..,6,<001,7500
Qatar,..,..,6,<001,10000
Seychelles,..,..,5,<001,8333
North Korea,..,..,5,<001,8333
Liechtenstein,..,..,4,<001,10000
Monaco,..,..,4,<001,10000
Comoros,..,..,4,<001,8000
Granada,..,..,4,<001,8000
Guyana,..,..,4,<001,5714
Kiribati,..,..,4,<001,10000
Other countries,12,20,32,<001,..
Country unknown,92,164,256,003,..
Stateless,71,40,111,001,5842
Total,438.272,417.131,855.403,10000,..

