Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;371;176;0,34;47,44
Pobla de Mafumet, la;387;172;0,33;44,44
Tivissa;222;166;0,32;74,77
Ginestar;181;162;0,32;89,50
Montbrió del Camp;330;153;0,30;46,36
Creixell;583;151;0,29;25,90
Bisbal del Penedès, la;266;147;0,29;55,26
Vinyols i els Arcs;351;137;0,27;39,03
Rasquera;145;137;0,27;94,48
Pobla de Montornès, la;261;134;0,26;51,34
Vilallonga del Camp;246;132;0,26;53,66
Benissanet;263;132;0,26;50,19
Santa Coloma de Queralt;300;117;0,23;39,00
Banyeres del Penedès;310;115;0,22;37,10
Horta de Sant Joan;132;111;0,22;84,09
Pratdip;170;110;0,21;64,71
Borges del Camp, les;288;108;0,21;37,50
Pinell de Brai, el;108;103;0,20;95,37
Sant Jaume d'Enveja;279;101;0,20;36,20
Riba-roja d'Ebre;117;98;0,19;83,76
Canonja, la;425;93;0,18;21,88
Vallmoll;156;91;0,18;58,33
Sarral;259;88;0,17;33,98
Benifallet;94;87;0,17;92,55
Sant Jaume dels Domenys;202;85;0,17;42,08
Cornudella de Montsant;126;85;0,17;67,46
Montmell, el;129;84;0,16;65,12
Riudecols;143;83;0,16;58,04
Aldover;126;83;0,16;65,87
Alforja;133;81;0,16;60,90
Pallaresos, els;145;80;0,16;55,17
Galera, la;115;80;0,16;69,57
Bellvei;262;80;0,16;30,53
Santa Oliva;329;76;0,15;23,10
Mas de Barberans;86;75;0,15;87,21
Castellvell del Camp;99;73;0,14;73,74
Riudecanyes;163;72;0,14;44,17
Freginals;98;70;0,14;71,43
Albinyana;148;69;0,13;46,62
Garcia;93;68;0,13;73,12
Tivenys;132;62;0,12;46,97
Corbera d'Ebre;130;62;0,12;47,69
Aleixar, l';108;62;0,12;57,41
Godall;75;60;0,12;80,00
Cabra del Camp;137;55;0,11;40,15
Secuita, la;145;53;0,10;36,55
Riera de Gaià, la;142;51;0,10;35,92
Pla de Santa Maria, el;192;49;0,10;25,52
Xerta;108;49;0,10;45,37
Ascó;144;48;0,09;33,33
Vila-rodona;199;47;0,09;23,62
Botarell;97;47;0,09;48,45
Vilanova d'Escornalbou;64;43;0,08;67,19
Vespella de Gaià;55;43;0,08;78,18
Perafort;70;42;0,08;60,00
Barberà de la Conca;75;42;0,08;56,00
Llorenç del Penedès;115;41;0,08;35,65
Masroig, el;107;40;0,08;37,38
Prades;61;39;0,08;63,93
Masdenverge;110;38;0,07;34,55
Bellmunt del Priorat;40;38;0,07;95,00
Marçà;73;37;0,07;50,68
Paüls;41;36;0,07;87,80
Vilaverd;47;34;0,07;72,34
Vilaplana;55;34;0,07;61,82
Salomó;151;34;0,07;22,52
Nou de Gaià, la;65;33;0,06;50,77
Molar, el;49;32;0,06;65,31
Aiguamúrcia;78;32;0,06;41,03
Miravet;84;31;0,06;36,90
Morera de Montsant, la;44;30;0,06;68,18
Vimbodí i Poblet;60;29;0,06;48,33
Albiol, l';36;29;0,06;80,56
Vilabella;82;28;0,05;34,15
Querol;42;26;0,05;61,90
Bràfim;111;26;0,05;23,42
Puigpelat;66;25;0,05;37,88
Nulles;52;24;0,05;46,15
Fatarella, la;35;24;0,05;68,57
Rourell, el;43;22;0,04;51,16
Almoster;44;22;0,04;50,00
Alfara de Carles;26;22;0,04;84,62
Vinebre;90;21;0,04;23,33
Vilalba dels Arcs;27;21;0,04;77,78
Pira;29;21;0,04;72,41
Torre de l'Espanyol, la;104;20;0,04;19,23
Bonastre;96;20;0,04;20,83
Pont d'Armentera, el;60;18;0,04;30,00
Poboleda;41;18;0,04;43,90
Pobla de Massaluca, la;56;18;0,04;32,14
Palma d'Ebre, la;41;18;0,04;43,90
Maspujols;25;18;0,04;72,00
Masllorenç;73;18;0,04;24,66
Rodonyà;76;17;0,03;22,37
Vilella Baixa, la;37;14;0,03;37,84
Gratallops;28;14;0,03;50,00
Alió;37;14;0,03;37,84
Torroja del Priorat;16;13;0,03;81,25
Riba, la;58;13;0,03;22,41
Arnes;22;13;0,03;59,09
Montferri;39;12;0,02;30,77
Ulldemolins;23;11;0,02;47,83
Bisbal de Falset, la;27;11;0,02;40,74
Margalef;13;10;0,02;76,92
Solivella;34;9;0,02;26,47
Passanant i Belltall;10;9;0,02;90,00
Mont-ral;22;9;0,02;40,91
Capçanes;25;9;0,02;36,00
Figuerola del Camp;18;8;0,02;44,44
Duesaigües;35;8;0,02;22,86
Bot;51;8;0,02;15,69
Blancafort;31;8;0,02;25,81
Porrera;17;7;0,01;41,18
Guiamets, els;11;7;0,01;63,64
Figuera, la;11;7;0,01;63,64
Vilella Alta, la;13;6;0,01;46,15
Piles, les;16;6;0,01;37,50
Masó, la;9;6;0,01;66,67
Cabacés;23;6;0,01;26,09
Renau;5;5;<0,01;100,00
Vallfogona de Riucorb;5;4;<0,01;80,00
Rocafort de Queralt;20;4;<0,01;20,00
Milà, el;7;4;<0,01;57,14
Resto de municipios;91;23;0,04;25,27
Provincia: Tarragona;137475;51383;100,00;37,38

