Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla de Mar, l';1699;69;0,09;4,06
Sant Pol de Mar;647;68;0,09;10,51
Deltebre;1198;68;0,09;5,68
Sentmenat;593;66;0,09;11,13
Piera;1353;65;0,09;4,80
Torroella de Montgrí;3253;65;0,09;2,00
Caldes de Malavella;761;65;0,09;8,54
Torelló;2185;64;0,09;2,93
Cassà de la Selva;1812;64;0,09;3,53
Sarral;259;64;0,09;24,71
Maçanet de la Selva;1016;63;0,09;6,20
Balaguer;4048;63;0,09;1,56
Castellbisbal;780;61;0,08;7,82
Sant Guim de Freixenet;181;61;0,08;33,70
Martorell;5143;60;0,08;1,17
Palafolls;582;59;0,08;10,14
Manlleu;4876;59;0,08;1,21
Móra d'Ebre;1026;59;0,08;5,75
Castellar del Vallès;1114;57;0,08;5,12
Masquefa;606;56;0,08;9,24
Olivella;1010;55;0,07;5,45
Llançà;805;55;0,07;6,83
Vielha e Mijaran;1117;54;0,07;4,83
Llinars del Vallès;812;53;0,07;6,53
Vilassar de Dalt;576;52;0,07;9,03
Santa Coloma de Farners;2912;51;0,07;1,75
Riudellots de la Selva;270;51;0,07;18,89
Pont de Suert, el;377;50;0,07;13,26
Santa Margarida i els Monjos;944;48;0,07;5,08
Llagosta, la;1522;48;0,07;3,15
Esparreguera;1790;47;0,06;2,63
Argentona;699;46;0,06;6,58
Arenys de Munt;677;46;0,06;6,79
Vilanova del Camí;971;44;0,06;4,53
Pallejà;719;44;0,06;6,12
Cardedeu;1202;44;0,06;3,66
Solsona;1402;44;0,06;3,14
Montornès del Vallès;1832;43;0,06;2,35
Cervelló;642;43;0,06;6,70
Ponts;547;43;0,06;7,86
Borges Blanques, les;978;43;0,06;4,40
Alcarràs;3235;43;0,06;1,33
Ampolla, l';876;43;0,06;4,91
Tivissa;214;43;0,06;20,09
Flix;446;43;0,06;9,64
Moià;834;42;0,06;5,04
Canyelles;476;42;0,06;8,82
Santa Margarida de Montbui;1186;41;0,06;3,46
Arboç, l';1326;41;0,06;3,09
Torrefarrera;634;40;0,05;6,31
Bigues i Riells del Fai;420;39;0,05;9,29
Arbúcies;1572;39;0,05;2,48
Sant Quirze del Vallès;1052;38;0,05;3,61
Roca del Vallès, la;486;38;0,05;7,82
Calaf;759;38;0,05;5,01
Bisbal d'Empordà, la;2189;38;0,05;1,74
Caldes d'Estrac;515;37;0,05;7,18
Sant Cebrià de Vallalta;334;36;0,05;10,78
Begur;809;36;0,05;4,45
Bellvís;452;36;0,05;7,96
Sant Andreu de la Barca;2584;35;0,05;1,35
Parets del Vallès;1260;35;0,05;2,78
Ametlla del Vallès, l';539;35;0,05;6,49
Palau d'Anglesola, el;223;35;0,05;15,70
Matadepera;351;34;0,05;9,69
Vilobí d'Onyar;335;34;0,05;10,15
Torà;201;34;0,05;16,92
Oliana;298;34;0,05;11,41
Riudoms;903;34;0,05;3,77
Badia del Vallès;733;33;0,04;4,50
Vallirana;966;33;0,04;3,42
Tiana;439;33;0,04;7,52
Cabrera de Mar;321;33;0,04;10,28
Palau-saverdera;399;33;0,04;8,27
Roquetes;1223;33;0,04;2,70
Cabra del Camp;154;33;0,04;21,43
Castellví de la Marca;146;32;0,04;21,92
Sant Hilari Sacalm;1180;32;0,04;2,71
Sant Vicenç de Castellet;1314;31;0,04;2,36
Sant Fost de Campsentelles;402;31;0,04;7,71
Seu d'Urgell, la;1707;31;0,04;1,82
Agramunt;961;31;0,04;3,23
Morell, el;486;31;0,04;6,38
Espluga de Francolí, l';427;31;0,04;7,26
Catllar, el;349;31;0,04;8,88
Altafulla;626;31;0,04;4,95
Vilanova del Vallès;232;30;0,04;12,93
Sant Feliu de Codines;595;30;0,04;5,04
Santa Coloma de Cervelló;346;29;0,04;8,38
Pals;551;29;0,04;5,26
Sant Quirze de Besora;217;28;0,04;12,90
Sant Fruitós de Bages;604;28;0,04;4,64
Corbera de Llobregat;1415;28;0,04;1,98
Centelles;470;28;0,04;5,96
Begues;566;28;0,04;4,95
Aldea, l';970;28;0,04;2,89
Olesa de Montserrat;2204;27;0,04;1,23
Lliçà d'Amunt;482;27;0,04;5,60
Balenyà;434;27;0,04;6,22
Sant Julià de Ramis;326;27;0,04;8,28
Freginals;93;27;0,04;29,03
Vallromanes;212;26;0,04;12,26
Tona;753;26;0,04;3,45
Sant Antoni de Vilamajor;363;26;0,04;7,16
Sallent;528;26;0,04;4,92
Roda de Ter;903;26;0,04;2,88
Fornells de la Selva;130;26;0,04;20,00
Celrà;1120;26;0,04;2,32
Torrelles de Llobregat;345;25;0,03;7,25
Artés;626;25;0,03;3,99
Bisbal del Penedès, la;311;25;0,03;8,04
Abrera;787;24;0,03;3,05
Sarrià de Ter;411;24;0,03;5,84
Sant Jaume d'Enveja;334;24;0,03;7,19
Santa Coloma de Queralt;329;24;0,03;7,29
Seva;235;23;0,03;9,79
Santa Eulàlia de Ronçana;311;23;0,03;7,40
Sant Hipòlit de Voltregà;457;23;0,03;5,03
Gelida;762;23;0,03;3,02
Alpicat;439;23;0,03;5,24
Vacarisses;322;22;0,03;6,83
Ribes de Freser;154;22;0,03;14,29
Vinyols i els Arcs;365;22;0,03;6,03
Vilabella;80;22;0,03;27,50
Gironella;586;21;0,03;3,58
Castellet i la Gornal;164;21;0,03;12,80
Avinyó;222;21;0,03;9,46
Peralada;240;21;0,03;8,75
Massanes;61;21;0,03;34,43
Borges del Camp, les;308;21;0,03;6,82
Vilafant;336;20;0,03;5,95
Rosselló;494;20;0,03;4,05
Pobla de Mafumet, la;394;20;0,03;5,08
Subirats;187;19;0,03;10,16
Olèrdola;330;19;0,03;5,76
Collbató;173;19;0,03;10,98
Camarles;549;19;0,03;3,46
Sant Martí Sarroca;308;18;0,02;5,84
Dosrius;292;18;0,02;6,16
Vilajuïga;139;18;0,02;12,95
Amer;293;18;0,02;6,14
Canonja, la;413;18;0,02;4,36
Vallmoll;167;18;0,02;10,78
Vallbona d'Anoia;80;17;0,02;21,25
Taradell;535;17;0,02;3,18
Pont de Vilomara i Rocafort, el;280;17;0,02;6,07
Olesa de Bonesvalls;119;17;0,02;14,29
Planoles;33;17;0,02;51,52
Navata;183;17;0,02;9,29
Ivars d'Urgell;255;17;0,02;6,67
Almacelles;1549;17;0,02;1,10
Creixell;594;17;0,02;2,86
Constantí;1277;17;0,02;1,33
Sant Esteve Sesrovires;453;16;0,02;3,53
Castellterçol;237;16;0,02;6,75
Cornellà del Terri;211;16;0,02;7,58
Naut Aran;155;16;0,02;10,32
Selva del Camp, la;408;16;0,02;3,92
Fogars de la Selva;75;15;0,02;20,00
Llívia;177;15;0,02;8,47
Vilanova de Bellpuig;121;15;0,02;12,40
Alcoletge;506;15;0,02;2,96
Castellvell del Camp;102;15;0,02;14,71
Pobla de Claramunt, la;116;14;0,02;12,07
Òdena;212;14;0,02;6,60
Sant Llorenç de Morunys;75;14;0,02;18,67
Tivenys;159;14;0,02;8,81
Torrelles de Foix;349;13;0,02;3,72
Sant Pere de Vilamajor;279;13;0,02;4,66
Sant Boi de Lluçanès;55;13;0,02;23,64
Hostalets de Pierola, els;277;13;0,02;4,69
Navarcles;345;13;0,02;3,77
Figaró-Montmany;116;13;0,02;11,21
Sant Salvador de Guardiola;156;13;0,02;8,33
Sant Pere Pescador;744;13;0,02;1,75
Gandesa;674;13;0,02;1,93
Batea;220;13;0,02;5,91
Alcover;617;13;0,02;2,11
Martorelles;349;12;0,02;3,44
Lliçà de Vall;238;12;0,02;5,04
Forallac;178;12;0,02;6,74
Cellera de Ter, la;183;12;0,02;6,56
Saus, Camallera i Llampaies;99;12;0,02;12,12
Ripoll;1475;12;0,02;0,81
Riells i Viabrea;267;12;0,02;4,49
Hostalric;611;12;0,02;1,96
Torregrossa;407;12;0,02;2,95
Menàrguens;108;12;0,02;11,11
Albatàrrec;464;12;0,02;2,59
Secuita, la;136;12;0,02;8,82
Sénia, la;1005;12;0,02;1,19
Albinyana;165;12;0,02;7,27
Viladecavalls;192;11;0,01;5,73
Sant Bartomeu del Grau;138;11;0,01;7,97
Pontons;81;11;0,01;13,58
Navàs;596;11;0,01;1,85
Montmeló;607;11;0,01;1,81
Sant Joan les Fonts;338;11;0,01;3,25
Riudarenes;299;11;0,01;3,68
Camprodon;345;11;0,01;3,19
Campdevànol;160;11;0,01;6,88
Cadaqués;671;11;0,01;1,64
Bordils;295;11;0,01;3,73
Bescanó;271;11;0,01;4,06
Castelló de Farfanya;52;11;0,01;21,15
Molar, el;45;11;0,01;24,44
Bellvei;255;11;0,01;4,31
Puig-reig;361;10;0,01;2,77
Olost;57;10;0,01;17,54
Cardona;312;10;0,01;3,21
Balsareny;257;10;0,01;3,89
Vall-llobrega;92;10;0,01;10,87
Sant Feliu de Pallerols;197;10;0,01;5,08
Porqueres;307;10;0,01;3,26
Pau;172;10;0,01;5,81
Avinyonet de Puigventós;88;10;0,01;11,36
Torres de Segre;699;10;0,01;1,43
Golmés;244;10;0,01;4,10
Almenar;435;10;0,01;2,30
Santa Oliva;366;10;0,01;2,73
Rasquera;145;10;0,01;6,90
Falset;401;10;0,01;2,49
Vilobí del Penedès;52;9;0,01;17,31
Sant Pere de Torelló;241;9;0,01;3,73
Sant Llorenç d'Hortons;145;9;0,01;6,21
Sant Esteve de Palautordera;213;9;0,01;4,23
Mediona;249;9;0,01;3,61
Llacuna, la;132;9;0,01;6,82
Granada, la;162;9;0,01;5,56
Castellví de Rosanes;126;9;0,01;7,14
Aiguafreda;145;9;0,01;6,21
Torrefeta i Florejacs;53;9;0,01;16,98
Vilanova de Segrià;146;9;0,01;6,16
Benavent de Segrià;171;9;0,01;5,26
Bellpuig;1190;9;0,01;0,76
Alguaire;551;9;0,01;1,63
Montbrió del Camp;332;9;0,01;2,71
Vallgorguina;239;8;0,01;3,35
Sant Climent de Llobregat;159;8;0,01;5,03
Papiol, el;320;8;0,01;2,50
Montmaneu;17;8;0,01;47,06
Cabrera d'Anoia;93;8;0,01;8,60
Viladrau;90;8;0,01;8,89
Vilablareix;78;8;0,01;10,26
Quart;192;8;0,01;4,17
Ordis;24;8;0,01;33,33
Bàscara;123;8;0,01;6,50
Verdú;76;8;0,01;10,53
Puigverd de Lleida;100;8;0,01;8,00
Vilaplana;52;8;0,01;15,38
Puigpelat;62;8;0,01;12,90
Bràfim;98;8;0,01;8,16
Banyeres del Penedès;299;8;0,01;2,68
Aleixar, l';112;8;0,01;7,14
Sant Llorenç Savall;133;7;<0,01;5,26
Sant Iscle de Vallalta;129;7;<0,01;5,43
Polinyà;597;7;<0,01;1,17
Montmajor;39;7;<0,01;17,95
Jorba;19;7;<0,01;36,84
Calldetenes;150;7;<0,01;4,67
Ventalló;160;7;<0,01;4,38
Sant Gregori;190;7;<0,01;3,68
Corçà;81;7;<0,01;8,64
Alp;182;7;<0,01;3,85
Térmens;181;7;<0,01;3,87
Sidamon;66;7;<0,01;10,61
Corbins;214;7;<0,01;3,27
Santa Bàrbara;566;7;<0,01;1,24
Pratdip;196;7;<0,01;3,57
Móra la Nova;646;7;<0,01;1,08
Cornudella de Montsant;125;7;<0,01;5,60
Torre de Claramunt, la;151;6;<0,01;3,97
Súria;534;6;<0,01;1,12
Sant Vicenç de Torelló;119;6;<0,01;5,04
Pobla de Lillet, la;49;6;<0,01;12,24
Montesquiu;111;6;<0,01;5,41
Folgueroles;53;6;<0,01;11,32
Cruïlles, Monells i Sant Sadurní de l'Heura;123;6;<0,01;4,88
Viladasens;21;6;<0,01;28,57
Vilabertran;58;6;<0,01;10,34
Vall de Bianya, la;95;6;<0,01;6,32
Ullastret;25;6;<0,01;24,00
Port de la Selva, el;226;6;<0,01;2,65
Portbou;177;6;<0,01;3,39
Mont-ras;148;6;<0,01;4,05
Jonquera, la;1116;6;<0,01;0,54
Flaçà;300;6;<0,01;2,00
Vilagrassa;107;6;<0,01;5,61
Torrelameu;216;6;<0,01;2,78
Belianes;56;6;<0,01;10,71
Vall de Boí, la;88;6;<0,01;6,82
Anglesola;172;6;<0,01;3,49
Vilallonga del Camp;247;6;<0,01;2,43
Riudecols;143;6;<0,01;4,20
Pobla de Montornès, la;300;6;<0,01;2,00
Montmell, el;144;6;<0,01;4,17
Masdenverge;133;6;<0,01;4,51
Benissanet;279;6;<0,01;2,15
Ullastrell;60;5;<0,01;8,33
Torrelavit;103;5;<0,01;4,85
Sant Quintí de Mediona;396;5;<0,01;1,26
Sant Pere de Riudebitlles;142;5;<0,01;3,52
Santpedor;351;5;<0,01;1,42
Gurb;73;5;<0,01;6,85
Font-rubí;208;5;<0,01;2,40
Fonollosa;56;5;<0,01;8,93
Sant Julià del Llor i Bonmatí;186;5;<0,01;2,69
Urús;19;5;<0,01;26,32
Ullà;400;5;<0,01;1,25
Planes d'Hostoles, les;191;5;<0,01;2,62
Esponellà;43;5;<0,01;11,63
Torre-serona;63;5;<0,01;7,94
Poal, el;81;5;<0,01;6,17
Peramola;44;5;<0,01;11,36
Maials;177;5;<0,01;2,82
Massoteres;55;5;<0,01;9,09
Granja d'Escarp, la;237;5;<0,01;2,11
Arbeca;320;5;<0,01;1,56
Vimbodí i Poblet;63;5;<0,01;7,94
Riera de Gaià, la;150;5;<0,01;3,33
Querol;37;5;<0,01;13,51
Aiguamúrcia;81;5;<0,01;6,17
Santa Eulàlia de Riuprimer;77;4;<0,01;5,19
Sant Julià de Vilatorta;125;4;<0,01;3,20
Sant Cugat Sesgarrigues;92;4;<0,01;4,35
Monistrol de Montserrat;441;4;<0,01;0,91
Estany, l';15;4;<0,01;26,67
Castellnou de Bages;68;4;<0,01;5,88
Castellbell i el Vilar;254;4;<0,01;1,57
Casserres;77;4;<0,01;5,19
Bruc, el;117;4;<0,01;3,42
Avinyonet del Penedès;158;4;<0,01;2,53
Vilamalla;72;4;<0,01;5,56
Serinyà;93;4;<0,01;4,30
Santa Pau;76;4;<0,01;5,26
Sant Jordi Desvalls;104;4;<0,01;3,85
Fontanals de Cerdanya;30;4;<0,01;13,33
Cervià de Ter;117;4;<0,01;3,42
Castellfollit de la Roca;102;4;<0,01;3,92
Brunyola i Sant Martí Sapresa;36;4;<0,01;11,11
Tornabous;226;4;<0,01;1,77
Seròs;531;4;<0,01;0,75
Montferrer i Castellbò;102;4;<0,01;3,92
Bell-lloc d'Urgell;366;4;<0,01;1,09
Barbens;365;4;<0,01;1,10
Artesa de Lleida;194;4;<0,01;2,06
Alfarràs;382;4;<0,01;1,05
Sant Jaume dels Domenys;194;4;<0,01;2,06
Rodonyà;78;4;<0,01;5,13
Rocafort de Queralt;26;4;<0,01;15,38
Riudecanyes;204;4;<0,01;1,96
Riba-roja d'Ebre;162;4;<0,01;2,47
Perelló, el;757;4;<0,01;0,53
Garcia;83;4;<0,01;4,82
Alforja;156;4;<0,01;2,56
Alfara de Carles;28;4;<0,01;14,29
Resto de municipios;24701;383;0,52;1,55
Cataluña;1235672;73567;100,00;5,95

