Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Moià;868;212;0,31;24,42
Sant Celoni;2007;207;0,30;10,31
Almenar;386;201;0,29;52,07
Sant Pere Pescador;769;195;0,28;25,36
Llagostera;1485;194;0,28;13,06
Torrelameu;221;191;0,28;86,43
Cornellà de Llobregat;13863;185;0,27;1,33
Tordera;1767;183;0,26;10,36
Sant Boi de Llobregat;8332;173;0,25;2,08
Vilanova i la Geltrú;7443;165;0,24;2,22
Vidreres;1189;157;0,23;13,20
Hostalric;613;157;0,23;25,61
Alfarràs;333;151;0,22;45,35
Castelló d'Empúries;4909;150;0,22;3,06
Sant Vicenç de Castellet;1313;149;0,22;11,35
Maçanet de la Selva;994;147;0,21;14,79
Sils;819;143;0,21;17,46
Arenys de Mar;1832;138;0,20;7,53
Torregrossa;404;138;0,20;34,16
Montblanc;1078;137;0,20;12,71
Arbúcies;1579;136;0,20;8,61
Sant Feliu de Llobregat;3549;133;0,19;3,75
Polinyà;585;129;0,19;22,05
Roda de Ter;835;127;0,18;15,21
Albesa;272;127;0,18;46,69
Tossa de Mar;1269;121;0,17;9,54
Corbins;235;118;0,17;50,21
Alcoletge;510;114;0,16;22,35
Celrà;1203;113;0,16;9,39
Agramunt;945;111;0,16;11,75
Santa Maria de Palautordera;867;108;0,16;12,46
Breda;394;108;0,16;27,41
Ametlla de Mar, l';1699;105;0,15;6,18
Olesa de Montserrat;2176;104;0,15;4,78
Palafrugell;5184;104;0,15;2,01
Viladecans;5432;103;0,15;1,90
Cerdanyola del Vallès;5500;103;0,15;1,87
Portella, la;281;103;0,15;36,65
Roses;5900;102;0,15;1,73
Borges Blanques, les;922;102;0,15;11,06
Prat de Llobregat, el;6066;100;0,14;1,65
Palamós;2517;98;0,14;3,89
Rosselló;444;92;0,13;20,72
Ivars d'Urgell;243;91;0,13;37,45
Maials;173;88;0,13;50,87
Sentmenat;571;87;0,13;15,24
Amposta;3529;87;0,13;2,47
Barberà del Vallès;2513;86;0,12;3,42
Alpicat;414;84;0,12;20,29
Llagosta, la;1526;83;0,12;5,44
Sant Hipòlit de Voltregà;383;82;0,12;21,41
Montmeló;620;82;0,12;13,23
Sant Feliu de Codines;591;80;0,12;13,54
Aldea, l';823;78;0,11;9,48
Santa Cristina d'Aro;911;76;0,11;8,34
Tremp;971;76;0,11;7,83
Artesa de Segre;767;73;0,11;9,52
Ràpita, la;2458;73;0,11;2,97
Castellbisbal;752;72;0,10;9,57
Benavent de Segrià;158;72;0,10;45,57
Castell d'Aro, Platja d'Aro i s'Agaró;3352;71;0,10;2,12
Garriga, la;1295;70;0,10;5,41
Calaf;790;70;0,10;8,86
Menàrguens;122;69;0,10;56,56
Barbens;323;68;0,10;21,05
Esplugues de Llobregat;5980;67;0,10;1,12
Ullà;385;67;0,10;17,40
Sant Antoni de Vilamajor;373;66;0,10;17,69
Vilamacolum;119;65;0,09;54,62
Sant Just Desvern;2198;64;0,09;2,91
Sant Adrià de Besòs;5490;64;0,09;1,17
Torrefarrera;622;64;0,09;10,29
Térmens;170;63;0,09;37,06
Linyola;421;62;0,09;14,73
Sant Vicenç dels Horts;2187;61;0,09;2,79
Premià de Dalt;959;60;0,09;6,26
Sant Cugat del Vallès;11958;60;0,09;0,50
Masnou, el;2493;59;0,09;2,37
Escala, l';3078;59;0,09;1,92
Flaçà;302;58;0,08;19,21
Arenys de Munt;652;57;0,08;8,74
Vilobí d'Onyar;347;56;0,08;16,14
Seròs;571;55;0,08;9,63
Torredembarra;2933;55;0,08;1,88
Sant Quirze de Besora;217;54;0,08;24,88
Cardedeu;1176;54;0,08;4,59
Roquetes;1200;54;0,08;4,50
Sant Andreu de Llavaneres;1185;53;0,08;4,47
Llinars del Vallès;810;53;0,08;6,54
Castelldefels;13899;53;0,08;0,38
Tona;734;52;0,08;7,08
Taradell;524;52;0,08;9,92
Molins de Rei;1598;51;0,07;3,19
Armentera, l';167;51;0,07;30,54
Vendrell, el;5940;51;0,07;0,86
Benissanet;263;51;0,07;19,39
Santa Margarida de Montbui;1190;50;0,07;4,20
Teià;497;48;0,07;9,66
Cubelles;1826;46;0,07;2,52
Vilanova de Bellpuig;133;46;0,07;34,59
Seu d'Urgell, la;1705;46;0,07;2,70
Seva;229;45;0,06;19,65
Argentona;677;44;0,06;6,50
Bellcaire d'Urgell;109;44;0,06;40,37
Gavà;5181;43;0,06;0,83
Bellvís;448;43;0,06;9,60
Berga;2373;42;0,06;1,77
Puigcerdà;1976;42;0,06;2,13
Vilanova de la Barca;280;42;0,06;15,00
Vilanova de Segrià;135;42;0,06;31,11
Calafell;5328;42;0,06;0,79
Centelles;458;41;0,06;8,95
Fuliola, la;179;41;0,06;22,91
Vilanova del Camí;944;40;0,06;4,24
Planes d'Hostoles, les;195;40;0,06;20,51
Pals;526;40;0,06;7,60
Esparreguera;1828;39;0,06;2,13
Jonquera, la;1143;39;0,06;3,41
Torres de Segre;803;38;0,05;4,73
Santa Eugènia de Berga;226;37;0,05;16,37
Avinyó;235;36;0,05;15,32
Canet de Mar;1294;35;0,05;2,70
Bell-lloc d'Urgell;363;35;0,05;9,64
Sant Iscle de Vallalta;122;34;0,05;27,87
Balenyà;440;34;0,05;7,73
Gimenells i el Pla de la Font;143;34;0,05;23,78
Calldetenes;137;32;0,05;23,36
Solsona;1342;32;0,05;2,38
Vandellòs i l'Hospitalet de l'Infant;1040;32;0,05;3,08
Badia del Vallès;794;31;0,04;3,90
Artés;591;31;0,04;5,25
Albatàrrec;441;31;0,04;7,03
Santa Bàrbara;550;31;0,04;5,64
Sitges;7183;30;0,04;0,42
Vilassar de Mar;1458;30;0,04;2,06
Roca del Vallès, la;497;30;0,04;6,04
Castellterçol;232;30;0,04;12,93
Oliana;289;30;0,04;10,38
Aitona;834;30;0,04;3,60
Sant Pere de Ribes;4799;29;0,04;0,60
Caldes de Malavella;746;29;0,04;3,89
Sudanell;83;29;0,04;34,94
Montoliu de Lleida;53;29;0,04;54,72
Móra d'Ebre;1106;29;0,04;2,62
Mont-roig del Camp;3419;29;0,04;0,85
Piera;1273;28;0,04;2,20
Ventalló;150;28;0,04;18,67
Albons;121;28;0,04;23,14
Palau-solità i Plegamans;944;27;0,04;2,86
Palafolls;586;27;0,04;4,61
Montgat;1170;27;0,04;2,31
Abrera;833;27;0,04;3,24
Golmés;225;27;0,04;12,00
Deltebre;1126;27;0,04;2,40
Sant Cebrià de Vallalta;335;26;0,04;7,76
Sant Jaume de Llierca;106;26;0,04;24,53
Jafre;49;26;0,04;53,06
Gironella;560;25;0,04;4,46
Masarac;52;25;0,04;48,08
Bordils;312;25;0,04;8,01
Constantí;1351;25;0,04;1,85
Sant Sadurní d'Anoia;1113;24;0,03;2,16
Sant Joan Despí;2789;24;0,03;0,86
Pla de Santa Maria, el;192;24;0,03;12,50
Sant Pere de Torelló;232;23;0,03;9,91
Castellar del Vallès;1139;23;0,03;2,02
Port de la Selva, el;240;23;0,03;9,58
Ivars de Noguera;26;23;0,03;88,46
Sant Joan de Vilatorrada;1024;22;0,03;2,15
Sarrià de Ter;392;22;0,03;5,61
Vilallonga del Camp;246;22;0,03;8,94
Cardona;288;21;0,03;7,29
Verges;156;21;0,03;13,46
Ripoll;1475;21;0,03;1,42
Esquirol, l';130;20;0,03;15,38
Vilademuls;105;20;0,03;19,05
Riells i Viabrea;277;20;0,03;7,22
Torre-serona;64;20;0,03;31,25
Montesquiu;122;19;0,03;15,57
Cabrera de Mar;320;19;0,03;5,94
Riudarenes;284;19;0,03;6,69
Ponts;575;19;0,03;3,30
Sant Salvador de Guardiola;147;18;0,03;12,24
Sant Joan les Fonts;321;18;0,03;5,61
Castellfollit de la Roca;92;18;0,03;19,57
Canonja, la;425;18;0,03;4,24
Flix;431;18;0,03;4,18
Sant Boi de Lluçanès;51;17;0,02;33,33
Pallejà;727;17;0,02;2,34
Lliçà d'Amunt;484;17;0,02;3,51
Font-rubí;201;17;0,02;8,46
Castellbell i el Vilar;273;17;0,02;6,23
Torroella de Fluvià;170;17;0,02;10,00
Riudellots de la Selva;280;17;0,02;6,07
Castellserà;75;17;0,02;22,67
Ampolla, l';837;17;0,02;2,03
Sant Fruitós de Bages;592;16;0,02;2,70
Sant Climent Sescebes;93;16;0,02;17,20
Llançà;750;16;0,02;2,13
Calonge i Sant Antoni;2436;16;0,02;0,66
Santa Susanna;509;15;0,02;2,95
Sant Martí de Centelles;138;15;0,02;10,87
Granada, la;164;15;0,02;9,15
Sant Feliu de Pallerols;182;15;0,02;8,24
Cervià de Ter;108;15;0,02;13,89
Tornabous;219;15;0,02;6,85
Sunyer;77;15;0,02;19,48
Massoteres;56;15;0,02;26,79
Castelldans;107;15;0,02;14,02
Lliçà de Vall;219;14;0,02;6,39
Gelida;794;14;0,02;1,76
Forallac;155;14;0,02;9,03
Viladrau;90;14;0,02;15,56
Vall de Bianya, la;86;14;0,02;16,28
Montferrer i Castellbò;102;14;0,02;13,73
Alcanar;1999;14;0,02;0,70
Tiana;460;13;0,02;2,83
Sant Vicenç de Torelló;113;13;0,02;11,50
Sant Hilari Sacalm;1145;13;0,02;1,14
Vilagrassa;96;13;0,02;13,54
Soses;464;13;0,02;2,80
Arbeca;359;13;0,02;3,62
Bisbal del Penedès, la;266;13;0,02;4,89
Santa Eulàlia de Riuprimer;72;12;0,02;16,67
Sant Esteve Sesrovires;461;12;0,02;2,60
Santpedor;346;12;0,02;3,47
Sant Julià de Ramis;333;12;0,02;3,60
Borrassà;40;12;0,02;30,00
Vallfogona de Balaguer;213;12;0,02;5,63
Puigverd de Lleida;105;12;0,02;11,43
Juncosa;41;12;0,02;29,27
Castellnou de Seana;70;12;0,02;17,14
Anglesola;168;12;0,02;7,14
Selva del Camp, la;405;12;0,02;2,96
Sant Vicenç de Montalt;713;11;0,02;1,54
Sant Quirze del Vallès;1028;11;0,02;1,07
Masies de Roda, les;44;11;0,02;25,00
Ametlla del Vallès, l';507;11;0,02;2,17
Sant Jordi Desvalls;94;11;0,02;11,70
Sant Gregori;213;11;0,02;5,16
Preses, les;71;11;0,02;15,49
Cornellà del Terri;216;11;0,02;5,09
Campdevànol;139;11;0,02;7,91
Masroig, el;107;11;0,02;10,28
Alcover;618;11;0,02;1,78
Sant Pol de Mar;627;10;0,01;1,59
Sant Fost de Campsentelles;386;10;0,01;2,59
Puig-reig;370;10;0,01;2,70
Masies de Voltregà, les;138;10;0,01;7,25
Dosrius;335;10;0,01;2,99
Palau-sator;37;10;0,01;27,03
Bescanó;244;10;0,01;4,10
Anglès;1335;10;0,01;0,75
Agullana;155;10;0,01;6,45
Vielha e Mijaran;1181;10;0,01;0,85
Torà;203;10;0,01;4,93
Cabra del Camp;137;10;0,01;7,30
Santa Margarida i els Monjos;1048;9;0,01;0,86
Sant Julià de Vilatorta;132;9;0,01;6,82
Tallada d'Empordà, la;38;9;0,01;23,68
Sant Martí Vell;29;9;0,01;31,03
Cabanes;170;9;0,01;5,29
Isona i Conca Dellà;128;9;0,01;7,03
Tivissa;222;9;0,01;4,05
Vilobí del Penedès;56;8;0,01;14,29
Vallgorguina;233;8;0,01;3,43
Torrelles de Llobregat;320;8;0,01;2,50
Sant Pere de Riudebitlles;137;8;0,01;5,84
Sant Bartomeu del Grau;130;8;0,01;6,15
Prats de Lluçanès;211;8;0,01;3,79
Martorelles;320;8;0,01;2,50
Cànoves i Samalús;132;8;0,01;6,06
Sant Martí de Llémena;54;8;0,01;14,81
Portbou;180;8;0,01;4,44
Gualta;97;8;0,01;8,25
Vilanova de Meià;63;8;0,01;12,70
Soleràs, el;42;8;0,01;19,05
Ribera d'Urgellet;125;8;0,01;6,40
Móra la Nova;591;8;0,01;1,35
Vilassar de Dalt;541;7;0,01;1,29
Papiol, el;328;7;0,01;2,13
Gurb;67;7;0,01;10,45
Bigues i Riells del Fai;416;7;0,01;1,68
Begues;521;7;0,01;1,34
Vilabertran;63;7;0,01;11,11
Riudaura;23;7;0,01;30,43
Quart;177;7;0,01;3,95
Peralada;254;7;0,01;2,76
Amer;270;7;0,01;2,59
Vila-sana;60;7;0,01;11,67
Artesa de Lleida;195;7;0,01;3,59
Roda de Berà;955;7;0,01;0,73
Pobla de Mafumet, la;387;7;0,01;1,81
Masdenverge;110;7;0,01;6,36
Vallirana;959;6;<0,01;0,63
Sant Pere de Vilamajor;267;6;<0,01;2,25
Sant Llorenç d'Hortons;144;6;<0,01;4,17
Sant Esteve de Palautordera;231;6;<0,01;2,60
Òdena;199;6;<0,01;3,02
Canyelles;473;6;<0,01;1,27
Cabrils;904;6;<0,01;0,66
Vilajuïga;140;6;<0,01;4,29
Vall d'en Bas, la;116;6;<0,01;5,17
Santa Pau;84;6;<0,01;7,14
Porqueres;300;6;<0,01;2,00
Maià de Montcal;83;6;<0,01;7,23
Esponellà;41;6;<0,01;14,63
Vajol, la;23;6;<0,01;26,09
Torrefeta i Florejacs;44;6;<0,01;13,64
Catllar, el;351;6;<0,01;1,71
Capçanes;25;6;<0,01;24,00
Palma de Cervelló, la;177;5;<0,01;2,82
Pont de Vilomara i Rocafort, el;282;5;<0,01;1,77
Pla del Penedès, el;117;5;<0,01;4,27
Perafita;25;5;<0,01;20,00
Olèrdola;329;5;<0,01;1,52
Gallifa;16;5;<0,01;31,25
Castellnou de Bages;87;5;<0,01;5,75
Alella;1112;5;<0,01;0,45
Cruïlles, Monells i Sant Sadurní de l'Heura;98;5;<0,01;5,10
Vilafant;311;5;<0,01;1,61
Saus, Camallera i Llampaies;87;5;<0,01;5,75
Santa Llogaia d'Àlguema;21;5;<0,01;23,81
Sant Miquel de Campmajor;28;5;<0,01;17,86
Palau-saverdera;399;5;<0,01;1,25
Garriguella;182;5;<0,01;2,75
Talarn;18;5;<0,01;27,78
Sant Guim de Freixenet;156;5;<0,01;3,21
Miralcamp;152;5;<0,01;3,29
Granadella, la;134;5;<0,01;3,73
Cubells;36;5;<0,01;13,89
Castelló de Farfanya;58;5;<0,01;8,62
Bovera;29;5;<0,01;17,24
Ulldecona;1613;5;<0,01;0,31
Riba, la;58;5;<0,01;8,62
Porrera;17;5;<0,01;29,41
Pont d'Armentera, el;60;5;<0,01;8,33
Pobla de Massaluca, la;56;5;<0,01;8,93
Piles, les;16;5;<0,01;31,25
Montbrió del Camp;330;5;<0,01;1,52
Molar, el;49;5;<0,01;10,20
Bràfim;111;5;<0,01;4,50
Borges del Camp, les;288;5;<0,01;1,74
Barberà de la Conca;75;5;<0,01;6,67
Súria;503;4;<0,01;0,80
Sant Llorenç Savall;131;4;<0,01;3,05
Sallent;471;4;<0,01;0,85
Hostalets de Pierola, els;287;4;<0,01;1,39
Oristà;32;4;<0,01;12,50
Orís;15;4;<0,01;26,67
Gualba;97;4;<0,01;4,12
Capellades;343;4;<0,01;1,17
Avinyonet del Penedès;168;4;<0,01;2,38
Sant Julià del Llor i Bonmatí;178;4;<0,01;2,25
Fortià;110;4;<0,01;3,64
Fontcoberta;54;4;<0,01;7,41
Besalú;308;4;<0,01;1,30
Bellcaire d'Empordà;76;4;<0,01;5,26
Torre de Cabdella, la;31;4;<0,01;12,90
Sanaüja;26;4;<0,01;15,38
Peramola;50;4;<0,01;8,00
Penelles;35;4;<0,01;11,43
Montgai;24;4;<0,01;16,67
Granja d'Escarp, la;233;4;<0,01;1,72
Algerri;37;4;<0,01;10,81
Alamús, els;107;4;<0,01;3,74
Sant Jaume d'Enveja;279;4;<0,01;1,43
Salomó;151;4;<0,01;2,65
Prades;61;4;<0,01;6,56
Cunit;2277;4;<0,01;0,18
Bisbal de Falset, la;27;4;<0,01;14,81
Arboç, l';1367;4;<0,01;0,29
Resta de municipis;40629;330;0,48;0,81
Catalunya;1230304;69263;100,00;5,63

