Municipal distribution. 2021
Catalonia
Geographical origin: Ukraine
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d135&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Teià,497,17,007,342
Santa Margarida de Montbui,1.190,17,007,143
Palafolls,586,17,007,290
"Llagosta, la",1.526,17,007,111
Centelles,458,17,007,371
Vilobí d'Onyar,347,17,007,490
Agramunt,945,17,007,180
Sant Jaume d'Enveja,279,17,007,609
"Selva del Camp, la",405,17,007,420
Sant Quirze del Vallès,1.028,16,007,156
Vilassar de Mar,1.458,16,007,110
Abrera,833,16,007,192
Menàrguens,122,16,007,1311
"Borges Blanques, les",922,16,007,174
Naut Aran,150,16,007,1067
"Ametlla de Mar, l'",1.699,16,007,094
Olesa de Montserrat,2.176,15,007,069
Caldes d'Estrac,507,15,007,296
Vilanova de Bellpuig,133,15,007,1128
Camarles,506,15,007,296
Roquetes,1.200,15,007,125
Santa Eulàlia de Ronçana,282,14,006,496
Sant Cebrià de Vallalta,335,14,006,418
Montornès del Vallès,1.799,14,006,078
Castellterçol,232,14,006,603
Castellbisbal,752,14,006,186
Vilafant,311,14,006,450
Roda de Ter,835,13,006,156
Pallejà,727,13,006,179
Montgat,1.170,13,006,111
Dosrius,335,13,006,388
Avinyó,235,13,006,553
Subirats,191,12,005,628
Olèrdola,329,12,005,365
Lliçà d'Amunt,484,12,005,248
Llinars del Vallès,810,12,005,148
Sarrià de Ter,392,12,005,306
"Seu d'Urgell, la",1.705,12,005,070
Castelló de Farfanya,58,12,005,2069
Alcarràs,3.199,12,005,038
"Aldea, l'",823,12,005,146
"Morell, el",470,12,005,255
"Molar, el",49,12,005,2449
Vallirana,959,11,005,115
Sant Vicenç de Castellet,1.313,11,005,084
Sant Pol de Mar,627,11,005,175
Premià de Dalt,959,11,005,115
Artés,591,11,005,186
Vidreres,1.189,11,005,093
Sant Llorenç d'Hortons,144,10,004,694
Sant Fruitós de Bages,592,10,004,169
Sallent,471,10,004,212
Pontons,79,10,004,1266
Peralada,254,10,004,394
Cornellà del Terri,216,10,004,463
"Canonja, la",425,10,004,235
Vilobí del Penedès,56,9,004,1607
Torelló,2.020,9,004,045
Olivella,898,9,004,100
Navarcles,339,9,004,265
Arenys de Munt,652,9,004,138
Riudarenes,284,9,004,317
Flix,431,9,004,209
Tona,734,8,003,109
Sant Esteve Sesrovires,461,8,003,174
Sant Esteve de Palautordera,231,8,003,346
Sant Bartomeu del Grau,130,8,003,615
Sant Andreu de la Barca,2.600,8,003,031
Matadepera,310,8,003,258
Gelida,794,8,003,101
Cervelló,600,8,003,133
Canyelles,473,8,003,169
"Cellera de Ter, la",184,8,003,435
Campdevànol,139,8,003,576
Torres de Segre,803,8,003,100
Artesa de Segre,767,8,003,104
"Ampolla, l'",837,8,003,096
Falset,371,8,003,216
Albinyana,148,8,003,541
Torrelles de Foix,346,7,003,202
Piera,1.273,7,003,055
Navàs,566,7,003,124
Masquefa,584,7,003,120
Sant Salvador de Guardiola,147,7,003,476
Corbera de Llobregat,1.366,7,003,051
Collbató,172,7,003,407
Aiguafreda,141,7,003,496
Ribes de Freser,142,7,003,493
Celrà,1.203,7,003,058
Avinyonet de Puigventós,87,7,003,805
Sant Llorenç de Morunys,66,7,003,1061
Rosselló,444,7,003,158
Ivars d'Urgell,243,7,003,288
Alpicat,414,7,003,169
Vilaplana,55,7,003,1273
Roda de Berà,955,7,003,073
"Pobla de Mafumet, la",387,7,003,181
"Catllar, el",351,7,003,199
Castellvell del Camp,99,7,003,707
"Bisbal del Penedès, la",266,7,003,263
Banyeres del Penedès,310,7,003,226
Altafulla,638,7,003,110
Torrelavit,76,6,003,789
Sant Antoni de Vilamajor,373,6,003,161
"Pont de Vilomara i Rocafort, el",282,6,003,213
Jorba,23,6,003,2609
Fonollosa,56,6,003,1071
Argentona,677,6,003,089
Vilabertran,63,6,003,952
Pals,526,6,003,114
Hostalric,613,6,003,098
Bescanó,244,6,003,246
Verdú,89,6,003,674
Bellpuig,1.170,6,003,051
Belianes,56,6,003,1071
Almacelles,1.498,6,003,040
Sant Jaume dels Domenys,202,6,003,297
Vilanova del Vallès,247,5,002,202
Viladecavalls,179,5,002,279
Sant Vicenç de Torelló,113,5,002,442
Santa Coloma de Cervelló,337,5,002,148
Sant Sadurní d'Anoia,1.113,5,002,045
Sant Pere de Riudebitlles,137,5,002,365
Vilassar de Dalt,541,5,002,092
Sant Feliu de Codines,591,5,002,085
Sant Fost de Campsentelles,386,5,002,130
"Roca del Vallès, la",497,5,002,101
"Granada, la",164,5,002,305
"Bruc, el",117,5,002,427
Ventalló,150,5,002,333
"Saus, Camallera i Llampaies",87,5,002,575
Sant Pere Pescador,769,5,002,065
Sant Ferriol,40,5,002,1250
Ripoll,1.475,5,002,034
Ordis,27,5,002,1852
Llívia,191,5,002,262
Fornells de la Selva,129,5,002,388
Cervià de Ter,108,5,002,463
Bordils,312,5,002,160
Bàscara,119,5,002,420
Vilanova de Segrià,135,5,002,370
Torrelameu,221,5,002,226
Sidamon,64,5,002,781
Massoteres,56,5,002,893
"Granja d'Escarp, la",233,5,002,215
Castellserà,75,5,002,667
Alguaire,578,5,002,087
Tivissa,222,5,002,225
Alcover,618,5,002,081
Ullastrell,51,4,002,784
Taradell,524,4,002,076
Sant Quintí de Mediona,392,4,002,102
Figaró-Montmany,105,4,002,381
Molins de Rei,1.598,4,002,025
Lliçà de Vall,219,4,002,183
Font-rubí,201,4,002,199
Fogars de la Selva,82,4,002,488
Balenyà,440,4,002,091
"Ametlla del Vallès, l'",507,4,002,079
Vilablareix,62,4,002,645
Sant Joan les Fonts,321,4,002,125
Sant Feliu de Pallerols,182,4,002,220
Palau-saverdera,399,4,002,100
Camprodon,315,4,002,127
Tornabous,219,4,002,183
Benavent de Segrià,158,4,002,253
"Vall de Boí, la",85,4,002,471
Santa Bàrbara,550,4,002,073
Rocafort de Queralt,20,4,002,2000
"Montmell, el",129,4,002,310
"Aleixar, l'",108,4,002,370
Aiguamúrcia,78,4,002,513
Other municipalities,59.285,299,130,050
Catalonia,1.230.304,23.053,10000,187

