Municipal distribution. 2022
Catalonia
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c7&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Papiol, el",320,75,003,2344
Òdena,212,75,003,3538
Caldes d'Estrac,515,75,003,1456
"Granadella, la",138,73,003,5290
"Riera de Gaià, la",150,73,003,4867
Polinyà,597,72,003,1206
Albatàrrec,464,72,003,1552
Gandesa,674,72,003,1068
Palau-solità i Plegamans,919,71,003,773
Begues,566,69,003,1219
Alella,1.156,69,003,597
Subirats,187,68,003,3636
"Pobla de Montornès, la",300,68,003,2267
Tivenys,159,67,003,4214
Pals,551,66,003,1198
Sant Jaume dels Domenys,194,66,003,3402
"Granada, la",162,65,003,4012
Avinyó,222,65,003,2928
Sant Guim de Freixenet,181,65,003,3591
Sant Feliu de Codines,595,64,003,1076
Alpicat,439,64,003,1458
Masdenverge,133,63,003,4737
Montgat,1.256,62,003,494
Cabanes,154,62,003,4026
Bescanó,271,62,003,2288
Sant Cugat Sesgarrigues,92,61,003,6630
Prats de Lluçanès,229,61,003,2664
"Pla del Penedès, el",132,61,003,4621
Avinyonet del Penedès,158,61,003,3861
Sant Joan les Fonts,338,61,003,1805
Campdevànol,160,61,003,3812
Rosselló,494,61,003,1235
Bonastre,101,61,003,6040
Santpedor,351,60,002,1709
Sant Julià de Ramis,326,60,002,1840
Artesa de Segre,807,60,002,743
"Pla de Santa Maria, el",172,60,002,3488
Bellvís,452,59,002,1305
Rodonyà,78,59,002,7564
"Cellera de Ter, la",183,57,002,3115
Porqueres,307,57,002,1857
Flaçà,300,57,002,1900
Bràfim,98,56,002,5714
"Llacuna, la",132,55,002,4167
Bigues i Riells del Fai,420,55,002,1310
Alfarràs,382,55,002,1440
Vinebre,79,55,002,6962
"Bisbal del Penedès, la",311,55,002,1768
Sant Esteve Sesrovires,453,54,002,1192
"Pobla de Mafumet, la",394,54,002,1371
Benissanet,279,54,002,1935
Sant Pere de Riudebitlles,142,53,002,3732
Ivars d'Urgell,255,53,002,2078
"Ampolla, l'",876,53,002,605
Vilallonga del Camp,247,53,002,2146
Sant Quirze de Besora,217,52,002,2396
Quart,192,52,002,2708
Oliana,298,52,002,1745
Pratdip,196,52,002,2653
Sant Pol de Mar,647,51,002,788
Sant Just Desvern,2.102,51,002,243
"Masies de Voltregà, les",146,51,002,3493
Sarrià de Ter,411,50,002,1217
Les,207,50,002,2415
Corbins,214,50,002,2336
Sentmenat,593,49,002,826
"Esquirol, l'",143,49,002,3427
"Masroig, el",98,49,002,5000
Masllorenç,92,49,002,5326
Sant Martí de Centelles,124,48,002,3871
Sant Fost de Campsentelles,402,48,002,1194
Calldetenes,150,48,002,3200
Tornabous,226,48,002,2124
"Pont de Vilomara i Rocafort, el",280,47,002,1679
Montesquiu,111,47,002,4234
Cabra del Camp,154,47,002,3052
Botarell,101,47,002,4653
Sant Pere de Vilamajor,279,46,002,1649
Vilobí d'Onyar,335,46,002,1373
Sant Miquel de Fluvià,113,45,002,3982
"Armentera, l'",175,45,002,2571
Sant Llorenç d'Hortons,145,44,002,3034
Vilabella,80,44,002,5500
Riudecols,143,44,002,3077
Aiguafreda,145,43,002,2966
"Palau d'Anglesola, el",223,43,002,1928
Guimerà,54,43,002,7963
Albinyana,165,43,002,2606
Sant Vicenç de Torelló,119,42,002,3529
Pontons,81,42,002,5185
Figaró-Montmany,116,42,002,3621
"Secuita, la",136,42,002,3088
Bossòst,157,41,002,2611
Sant Esteve de Palautordera,213,40,002,1878
Gualba,105,40,002,3810
"Ametlla del Vallès, l'",539,40,002,742
Seva,235,39,002,1660
Sant Vicenç de Montalt,754,39,002,517
Vallfogona de Balaguer,234,38,002,1624
Torrelavit,103,37,002,3592
Castellví de Rosanes,126,37,002,2937
Sant Jordi Desvalls,104,37,002,3558
"Port de la Selva, el",226,37,002,1637
"Poal, el",81,37,002,4568
"Albi, l'",56,37,002,6607
Moià,834,36,001,432
Vallmoll,167,36,001,2156
Castellterçol,237,35,001,1477
Almenar,435,35,001,805
Sant Gregori,190,34,001,1789
Riudarenes,299,33,001,1104
Mont-ras,148,33,001,2230
Sudanell,109,33,001,3028
"Soleràs, el",49,33,001,6735
Miravet,73,33,001,4521
Vilalba Sasserra,72,32,001,4444
"Torre de Claramunt, la",151,32,001,2119
Sant Julià de Vilatorta,125,32,001,2560
Garriguella,172,32,001,1860
Castellnou de Seana,84,32,001,3810
"Palma de Cervelló, la",198,31,001,1566
Santa Eulàlia de Ronçana,311,31,001,997
Castellví de la Marca,146,31,001,2123
Avià,123,31,001,2520
Ventalló,160,31,001,1938
Ribes de Freser,154,31,001,2013
Portbou,177,31,001,1751
Maçanet de Cabrenys,91,31,001,3407
Verdú,76,31,001,4079
Arbeca,320,31,001,969
"Pont d'Armentera, el",61,31,001,5082
Llorenç del Penedès,106,31,001,2925
"Aleixar, l'",112,31,001,2768
Vallbona d'Anoia,80,30,001,3750
"Pobla de Claramunt, la",116,30,001,2586
Vilamacolum,126,30,001,2381
Alforja,156,30,001,1923
Sant Iscle de Vallalta,129,29,001,2248
Castellnou de Bages,68,29,001,4265
Castellet i la Gornal,164,29,001,1768
Forallac,178,29,001,1629
Vila-sacra,119,29,001,2437
Sunyer,70,29,001,4143
Esterri d'Àneu,178,29,001,1629
Vimbodí i Poblet,63,29,001,4603
Sant Cebrià de Vallalta,334,28,001,838
Lliçà d'Amunt,482,28,001,581
"Planes d'Hostoles, les",191,28,001,1466
Castellserà,79,28,001,3544
Alguaire,551,28,001,508
Dosrius,292,27,001,925
Cabrera de Mar,321,27,001,841
Gimenells i el Pla de la Font,134,27,001,2015
"Nou de Gaià, la",80,27,001,3375
Marçà,69,27,001,3913
Sant Salvador de Guardiola,156,26,001,1667
Serinyà,93,26,001,2796
Camprodon,345,26,001,754
Miralcamp,147,26,001,1769
Aiguamúrcia,81,26,001,3210
Santa Susanna,528,25,001,473
Llívia,177,25,001,1412
Bordils,295,25,001,847
Belianes,56,25,001,4464
Olivella,1.010,24,<001,238
Llers,124,24,<001,1935
Anglesola,172,24,<001,1395
Vallgorguina,239,23,<001,962
Vacarisses,322,23,<001,714
Balsareny,257,23,<001,895
Torrelles de Llobregat,345,22,<001,638
Tiana,439,22,<001,501
Sant Feliu Sasserra,29,22,<001,7586
Lliçà de Vall,238,22,<001,924
Torroella de Fluvià,184,22,<001,1196
Gualta,107,22,<001,2056
Castelldans,105,22,<001,2095
"Galera, la",99,22,<001,2222
Sant Llorenç Savall,133,21,<001,1579
Sort,251,21,<001,837
Xerta,100,21,<001,2100
Sant Climent de Llobregat,159,20,<001,1258
"Bruc, el",117,20,<001,1709
"Cruïlles, Monells i Sant Sadurní de l'Heura",123,20,<001,1626
Vilajuïga,139,20,<001,1439
"Saus, Camallera i Llampaies",99,20,<001,2020
Palau-saverdera,399,20,<001,501
Capmany,132,20,<001,1515
Fondarella,56,20,<001,3571
Alió,35,20,<001,5714
Aldover,92,20,<001,2174
Santa Coloma de Cervelló,346,19,<001,549
Canyelles,476,19,<001,399
Cànoves i Samalús,141,19,<001,1348
"Preses, les",67,19,<001,2836
Sidamon,66,19,<001,2879
Preixana,39,19,<001,4872
Bovera,31,19,<001,6129
"Catllar, el",349,19,<001,544
Blancafort,30,19,<001,6333
Guardiola de Berguedà,72,18,<001,2500
Castellgalí,91,18,<001,1978
Granyena de les Garrigues,22,18,<001,8182
Vilobí del Penedès,52,17,<001,3269
Teià,566,17,<001,300
Matadepera,351,17,<001,484
Carme,91,17,<001,1868
Riells i Viabrea,267,17,<001,637
Juià,44,17,<001,3864
Fornells de la Selva,130,17,<001,1308
Sant Llorenç de Morunys,75,17,<001,2267
Alfés,25,17,<001,6800
Freginals,93,17,<001,1828
Santa Eugènia de Berga,218,16,<001,734
Sant Jaume de Llierca,105,16,<001,1524
Maià de Montcal,80,16,<001,2000
Torà,201,16,<001,796
Nulles,48,16,<001,3333
"Montmell, el",144,16,<001,1111
Olesa de Bonesvalls,119,15,<001,1261
"Masies de Roda, les",53,15,<001,2830
Vilanova d'Escornalbou,70,15,<001,2143
Rocafort de Queralt,26,15,<001,5769
Riba-roja d'Ebre,162,15,<001,926
Duesaigües,33,15,<001,4545
Viladecavalls,192,14,<001,729
Gurb,73,14,<001,1918
Collbató,173,14,<001,809
Cabrera d'Anoia,93,14,<001,1505
Agullana,144,14,<001,972
Torre-serona,63,14,<001,2222
Poboleda,32,14,<001,4375
"Morera de Montsant, la",47,14,<001,2979
Cabacés,20,14,<001,7000
Vallromanes,212,13,<001,613
Cornellà del Terri,211,13,<001,616
Vilanova de Bellpuig,121,13,<001,1074
Benavent de Segrià,171,13,<001,760
Vilaverd,53,13,<001,2453
"Riba, la",44,13,<001,2955
Prades,72,13,<001,1806
Santa Fe del Penedès,33,12,<001,3636
Riumors,46,12,<001,2609
Peralada,240,12,<001,500
Castellfollit de la Roca,102,12,<001,1176
Juncosa,44,12,<001,2727
Bellcaire d'Urgell,122,12,<001,984
"Alamús, els",112,12,<001,1071
"Vilella Baixa, la",31,12,<001,3871
Puigpelat,62,12,<001,1935
Montferri,35,12,<001,3429
Ginestar,191,12,<001,628
"Bisbal de Falset, la",28,12,<001,4286
Barberà de la Conca,77,12,<001,1558
Sant Mateu de Bages,28,11,<001,3929
Riudellots de la Selva,270,11,<001,407
Cervià de Ter,117,11,<001,940
Alp,182,11,<001,604
Vilaller,51,11,<001,2157
Vilagrassa,107,11,<001,1028
"Valls de Valira, les",110,11,<001,1000
"Vall de Boí, la",88,11,<001,1250
Aspa,28,11,<001,3929
Albesa,281,11,<001,391
Vilaplana,52,11,<001,2115
Tivissa,214,11,<001,514
Pacs del Penedès,55,10,<001,1818
Sant Climent Sescebes,94,10,<001,1064
"Palma d'Ebre, la",49,10,<001,2041
Perafita,29,9,<001,3103
Bagà,101,9,<001,891
Sant Pau de Segúries,39,9,<001,2308
"Far d'Empordà, el",24,9,<001,3750
Albons,110,9,<001,818
Penelles,35,9,<001,2571
Organyà,93,9,<001,968
Camarasa,36,9,<001,2500
"Pallaresos, els",154,9,<001,584
Horta de Sant Joan,152,9,<001,592
Godall,74,9,<001,1216
Garcia,83,9,<001,1084
Cercs,47,8,<001,1702
"Prats de Rei, els",15,8,<001,5333
"Brull, el",17,8,<001,4706
Vilanant,40,8,<001,2000
"Vall d'en Bas, la",99,8,<001,808
Darnius,75,8,<001,1067
Colera,76,8,<001,1053
Bellcaire d'Empordà,84,8,<001,952
Vilanova de la Barca,263,8,<001,304
Vilanova de Meià,40,8,<001,2000
Puigverd de Lleida,100,8,<001,800
Isona i Conca Dellà,129,8,<001,620
"Vilella Alta, la",14,8,<001,5714
Ullastrell,60,7,<001,1167
Puigdàlber,34,7,<001,2059
Fogars de la Selva,75,7,<001,933
Casserres,77,7,<001,909
Calders,58,7,<001,1207
Serra de Daró,19,7,<001,3684
Regencós,22,7,<001,3182
Massanes,61,7,<001,1148
Térmens,181,7,<001,387
Salàs de Pallars,44,7,<001,1591
Montferrer i Castellbò,102,7,<001,686
Llardecans,15,7,<001,4667
Algerri,44,7,<001,1591
Àger,75,7,<001,933
"Molar, el",45,7,<001,1556
Conesa,10,7,<001,7000
Capçanes,28,7,<001,2500
Rellinars,29,6,<001,2069
Olvan,28,6,<001,2143
Viladrau,90,6,<001,667
"Vall de Bianya, la",95,6,<001,632
Fortià,90,6,<001,667
Das,16,6,<001,3750
Crespià,40,6,<001,1500
Bàscara,123,6,<001,488
Maials,177,6,<001,339
Vespella de Gaià,67,6,<001,896
Solivella,29,6,<001,2069
"Rourell, el",42,6,<001,1429
Pira,28,6,<001,2143
Mas de Barberans,87,6,<001,690
Cornudella de Montsant,125,6,<001,480
"Albiol, l'",44,6,<001,1364
Vilanova del Vallès,232,5,<001,216
Sant Sadurní d'Osormort,8,5,<001,6250
Sant Martí de Tous,33,5,<001,1515
Sant Boi de Lluçanès,55,5,<001,909
Borredà,51,5,<001,980
Alpens,19,5,<001,2632
Santa Pau,76,5,<001,658
Sant Feliu de Buixalleu,44,5,<001,1136
Montagut i Oix,76,5,<001,658
Mollet de Peralada,22,5,<001,2273
Lladó,66,5,<001,758
Ribera d'Ondara,13,5,<001,3846
"Guingueta d'Àneu, la",41,5,<001,1220
Sant Martí de Riucorb,25,5,<001,2000
Vall de Cardós,38,5,<001,1316
Soriguera,17,5,<001,2941
Cervià de les Garrigues,32,5,<001,1562
Naut Aran,155,5,<001,323
"Piles, les",19,5,<001,2632
Castellvell del Camp,102,5,<001,490
Arnes,33,5,<001,1515
Sant Quirze Safaja,36,4,<001,1111
Fonollosa,56,4,<001,714
Folgueroles,53,4,<001,755
Navata,183,4,<001,219
Siurana,22,4,<001,1818
Rialp,47,4,<001,851
Peramola,44,4,<001,909
Os de Balaguer,57,4,<001,702
Olius,23,4,<001,1739
"Floresta, la",11,4,<001,3636
Pradell de la Teixeta,17,4,<001,2353
Corbera d'Ebre,155,4,<001,258
Batea,220,4,<001,182
Other municipalities,8.335,253,011,304
Catalonia,1.235.672,240.387,10000,1945

