Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d227
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Roda de Ter;1046;15;0,18;1,43
Cornellà de Llobregat;14888;15;0,18;0,10
Torregrossa;421;15;0,18;3,56
Solsona;1438;15;0,18;1,04
Vilamacolum;121;14;0,17;11,57
Sant Pere Pescador;788;14;0,17;1,78
Torre-serona;71;14;0,17;19,72
Alpicat;451;14;0,17;3,10
Montcada i Reixac;5080;13;0,15;0,26
Fuliola, la;179;13;0,15;7,26
Almenar;431;13;0,15;3,02
Sant Vicenç dels Horts;2615;12;0,14;0,46
Polinyà;605;12;0,14;1,98
Montornès del Vallès;1966;12;0,14;0,61
Gimenells i el Pla de la Font;159;12;0,14;7,55
Castelldans;101;12;0,14;11,88
Olesa de Montserrat;2305;11;0,13;0,48
Gavà;5850;11;0,13;0,19
Cardedeu;1302;11;0,13;0,84
Berga;2641;11;0,13;0,42
Artesa de Segre;827;11;0,13;1,33
Torelló;2384;10;0,12;0,42
Taradell;594;10;0,12;1,68
Palau-solità i Plegamans;1061;9;0,11;0,85
Balenyà;481;9;0,11;1,87
Arenys de Mar;1982;9;0,11;0,45
Puigcerdà;2254;9;0,11;0,40
Palafolls;667;8;0,09;1,20
Vilobí d'Onyar;316;8;0,09;2,53
Sunyer;73;8;0,09;10,96
Vila-seca;3802;8;0,09;0,21
Seva;263;7;0,08;2,66
Sant Joan Despí;3230;7;0,08;0,22
Garriga, la;1533;7;0,08;0,46
Esplugues de Llobregat;6775;7;0,08;0,10
Castelldefels;15589;7;0,08;0,04
Argentona;793;7;0,08;0,88
Castellnou de Seana;91;7;0,08;7,69
Alcoletge;537;7;0,08;1,30
Esquirol, l';159;6;0,07;3,77
Molins de Rei;1941;6;0,07;0,31
Malgrat de Mar;2461;6;0,07;0,24
Font-rubí;225;6;0,07;2,67
Calaf;750;6;0,07;0,80
Castellfollit de la Roca;100;6;0,07;6,00
Caldes de Malavella;850;6;0,07;0,71
Torres de Segre;731;6;0,07;0,82
Torrefarrera;675;6;0,07;0,89
Montoliu de Lleida;58;6;0,07;10,34
Montgai;23;6;0,07;26,09
Albatàrrec;481;6;0,07;1,25
Alamús, els;117;6;0,07;5,13
Bràfim;90;6;0,07;6,67
Badia del Vallès;765;5;0,06;0,65
Sitges;8448;5;0,06;0,06
Barberà del Vallès;2836;5;0,06;0,18
Sant Feliu Sasserra;33;5;0,06;15,15
Sant Climent de Llobregat;163;5;0,06;3,07
Viladrau;116;5;0,06;4,31
Riudellots de la Selva;288;5;0,06;1,74
Isona i Conca Dellà;148;5;0,06;3,38
Bell-lloc d'Urgell;405;5;0,06;1,23
Canonja, la;458;5;0,06;1,09
Roquetes;1327;5;0,06;0,38
Montblanc;1075;5;0,06;0,47
Santa Eugènia de Berga;259;4;0,05;1,54
Sant Quirze Safaja;47;4;0,05;8,51
Roca del Vallès, la;547;4;0,05;0,73
Premià de Mar;3854;4;0,05;0,10
Piera;1545;4;0,05;0,26
Montmeló;687;4;0,05;0,58
Castellet i la Gornal;208;4;0,05;1,92
Torroella de Montgrí;3412;4;0,05;0,12
Torroella de Fluvià;202;4;0,05;1,98
Torrefeta i Florejacs;58;4;0,05;6,90
Vilanova de Bellpuig;147;4;0,05;2,72
Soses;507;4;0,05;0,79
Juneda;843;4;0,05;0,47
Corbins;227;4;0,05;1,76
Borges Blanques, les;999;4;0,05;0,40
Salou;10002;4;0,05;0,04
Resta de municipis;245640;213;2,52;0,09
Catalunya;1361981;8467;100,00;0,62

