Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castellfollit de la Roca;92;14;<0,01;15,22
Begur;699;14;<0,01;2,00
Juneda;881;14;<0,01;1,59
Camarles;506;14;<0,01;2,77
Creixell;583;14;<0,01;2,40
Sant Esteve de Palautordera;231;13;<0,01;5,63
Masies de Voltregà, les;138;13;<0,01;9,42
Vall de Bianya, la;86;13;<0,01;15,12
Seva;229;12;<0,01;5,24
Vall d'en Bas, la;116;12;<0,01;10,34
Palau-saverdera;399;12;<0,01;3,01
Viladecavalls;179;11;<0,01;6,15
Sant Julià de Vilatorta;132;11;<0,01;8,33
Collbató;172;11;<0,01;6,40
Forallac;155;11;<0,01;7,10
Sant Julià de Ramis;333;11;<0,01;3,30
Sant Gregori;213;11;<0,01;5,16
Navata;168;11;<0,01;6,55
Ivars d'Urgell;243;11;<0,01;4,53
Bossòst;160;11;<0,01;6,88
Santa Oliva;329;11;<0,01;3,34
Palma de Cervelló, la;177;10;<0,01;5,65
Sant Pere de Riudebitlles;137;10;<0,01;7,30
Avinyonet del Penedès;168;10;<0,01;5,95
Riudarenes;284;10;<0,01;3,52
Quart;177;10;<0,01;5,65
Torre de Cabdella, la;31;10;<0,01;32,26
Barbens;323;10;<0,01;3,10
Almenar;386;10;<0,01;2,59
Sant Martí de Centelles;138;9;<0,01;6,52
Olèrdola;329;9;<0,01;2,74
Masies de Roda, les;44;9;<0,01;20,45
Preses, les;71;9;<0,01;12,68
Bell-lloc d'Urgell;363;9;<0,01;2,48
Alcoletge;510;9;<0,01;1,76
Miravet;84;9;<0,01;10,71
Vallromanes;186;8;<0,01;4,30
Vallgorguina;233;8;<0,01;3,43
Vacarisses;306;8;<0,01;2,61
Pont de Vilomara i Rocafort, el;282;8;<0,01;2,84
Pla del Penedès, el;117;8;<0,01;6,84
Hostalets de Pierola, els;287;8;<0,01;2,79
Sant Pere Pescador;769;8;<0,01;1,04
Riells i Viabrea;277;8;<0,01;2,89
Porqueres;300;8;<0,01;2,67
Guingueta d'Àneu, la;48;8;<0,01;16,67
Oliana;289;8;<0,01;2,77
Alpicat;414;8;<0,01;1,93
Pla de Santa Maria, el;192;8;<0,01;4,17
Catllar, el;351;8;<0,01;2,28
Sant Quintí de Mediona;392;7;<0,01;1,79
Sant Llorenç d'Hortons;144;7;<0,01;4,86
Sant Climent de Llobregat;155;7;<0,01;4,52
Granada, la;164;7;<0,01;4,27
Castellbell i el Vilar;273;7;<0,01;2,56
Carme;99;7;<0,01;7,07
Besalú;308;7;<0,01;2,27
Torregrossa;404;7;<0,01;1,73
Preixana;30;7;<0,01;23,33
Palau d'Anglesola, el;226;7;<0,01;3,10
Granja d'Escarp, la;233;7;<0,01;3,00
Gósol;18;7;<0,01;38,89
Puigpelat;66;7;<0,01;10,61
Vilalba Sasserra;86;6;<0,01;6,98
Sant Pere de Vilamajor;267;6;<0,01;2,25
Sant Antoni de Vilamajor;373;6;<0,01;1,61
Sant Iscle de Vallalta;122;6;<0,01;4,92
Gurb;67;6;<0,01;8,96
Guardiola de Berguedà;63;6;<0,01;9,52
Calldetenes;137;6;<0,01;4,38
Calders;45;6;<0,01;13,33
Bagà;81;6;<0,01;7,41
Vilamalla;60;6;<0,01;10,00
Viladrau;90;6;<0,01;6,67
Verges;156;6;<0,01;3,85
Sant Miquel de Fluvià;102;6;<0,01;5,88
Sant Joan de Mollet;47;6;<0,01;12,77
Linyola;421;6;<0,01;1,43
Golmés;225;6;<0,01;2,67
Aitona;834;6;<0,01;0,72
Naut Aran;150;6;<0,01;4,00
Vilallonga del Camp;246;6;<0,01;2,44
Riba-roja d'Ebre;117;6;<0,01;5,13
Montmell, el;129;6;<0,01;4,65
Falset;371;6;<0,01;1,62
Borges del Camp, les;288;6;<0,01;2,08
Santa Eulàlia de Riuprimer;72;5;<0,01;6,94
Mediona;226;5;<0,01;2,21
Sant Salvador de Guardiola;147;5;<0,01;3,40
Cornellà del Terri;216;5;<0,01;2,31
Camprodon;315;5;<0,01;1,59
Bescanó;244;5;<0,01;2,05
Sort;251;5;<0,01;1,99
Odèn;20;5;<0,01;25,00
Granadella, la;134;5;<0,01;3,73
Bellvís;448;5;<0,01;1,12
Secuita, la;145;5;<0,01;3,45
Sarral;259;5;<0,01;1,93
Torre de Claramunt, la;123;4;<0,01;3,25
Santa Maria d'Oló;53;4;<0,01;7,55
Olost;58;4;<0,01;6,90
Montesquiu;122;4;<0,01;3,28
Llacuna, la;130;4;<0,01;3,08
Font-rubí;201;4;<0,01;1,99
Callús;200;4;<0,01;2,00
Vilajuïga;140;4;<0,01;2,86
Espinelves;15;4;<0,01;26,67
Cabanelles;58;4;<0,01;6,90
Alp;189;4;<0,01;2,12
Vilanova de Meià;63;4;<0,01;6,35
Seròs;571;4;<0,01;0,70
Rosselló;444;4;<0,01;0,90
Pont de Suert, el;358;4;<0,01;1,12
Menàrguens;122;4;<0,01;3,28
Corbins;235;4;<0,01;1,70
Santa Coloma de Queralt;300;4;<0,01;1,33
Salomó;151;4;<0,01;2,65
Riba, la;58;4;<0,01;6,90
Pont d'Armentera, el;60;4;<0,01;6,67
Resto de municipios;34545;289;0,16;0,84
Cataluña;1230304;178651;100,00;14,52

