Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Besalú;302;92;0,16;30,46
Bescanó;271;85;0,15;31,37
Sant Joan les Fonts;338;81;0,14;23,96
Sant Julià de Ramis;326;75;0,13;23,01
Planes d'Hostoles, les;191;73;0,13;38,22
Cabanes;154;73;0,13;47,40
Campdevànol;160;71;0,13;44,38
Sarrià de Ter;411;68;0,12;16,55
Quart;192;65;0,12;33,85
Porqueres;307;64;0,11;20,85
Ventalló;160;62;0,11;38,75
Port de la Selva, el;226;60;0,11;26,55
Cellera de Ter, la;183;57;0,10;31,15
Bordils;295;54;0,10;18,31
Riudarenes;299;53;0,09;17,73
Sant Jordi Desvalls;104;52;0,09;50,00
Sant Miquel de Fluvià;113;46;0,08;40,71
Forallac;178;45;0,08;25,28
Torroella de Fluvià;184;44;0,08;23,91
Sant Gregori;190;44;0,08;23,16
Sant Jaume de Llierca;105;41;0,07;39,05
Portbou;177;41;0,07;23,16
Albons;110;38;0,07;34,55
Garriguella;172;37;0,07;21,51
Gualta;107;36;0,06;33,64
Riells i Viabrea;267;35;0,06;13,11
Mont-ras;148;35;0,06;23,65
Maçanet de Cabrenys;91;34;0,06;37,36
Vila-sacra;119;33;0,06;27,73
Maià de Montcal;80;33;0,06;41,25
Ribes de Freser;154;31;0,06;20,13
Serinyà;93;29;0,05;31,18
Cruïlles, Monells i Sant Sadurní de l'Heura;123;28;0,05;22,76
Sant Climent Sescebes;94;28;0,05;29,79
Masarac;57;28;0,05;49,12
Llívia;177;28;0,05;15,82
Castellfollit de la Roca;102;28;0,05;27,45
Camprodon;345;28;0,05;8,12
Vilajuïga;139;27;0,05;19,42
Saus, Camallera i Llampaies;99;27;0,05;27,27
Palau-saverdera;399;27;0,05;6,77
Agullana;144;27;0,05;18,75
Preses, les;67;26;0,05;38,81
Llers;124;26;0,05;20,97
Cornellà del Terri;211;26;0,05;12,32
Vall de Bianya, la;95;25;0,04;26,32
Riudellots de la Selva;270;25;0,04;9,26
Jafre;48;25;0,04;52,08
Cervià de Ter;117;25;0,04;21,37
Capmany;132;24;0,04;18,18
Peralada;240;21;0,04;8,75
Borrassà;53;21;0,04;39,62
Viladrau;90;19;0,03;21,11
Riumors;46;19;0,03;41,30
Fornells de la Selva;130;19;0,03;14,62
Juià;44;18;0,03;40,91
Vilademuls;98;17;0,03;17,35
Palau-sator;41;17;0,03;41,46
Bellcaire d'Empordà;84;15;0,03;17,86
Vall d'en Bas, la;99;14;0,02;14,14
Sant Martí Vell;36;13;0,02;36,11
Viladamat;33;11;0,02;33,33
Alp;182;11;0,02;6,04
Tallada d'Empordà, la;39;10;0,02;25,64
Santa Pau;76;10;0,02;13,16
Sant Martí de Llémena;58;10;0,02;17,24
Fortià;90;10;0,02;11,11
Bàscara;123;10;0,02;8,13
Vilanant;40;9;0,02;22,50
Sant Pau de Segúries;39;9;0,02;23,08
Mollet de Peralada;22;9;0,02;40,91
Far d'Empordà, el;24;9;0,02;37,50
Santa Llogaia d'Àlguema;21;8;0,01;38,10
Riudaura;24;8;0,01;33,33
Montagut i Oix;76;8;0,01;10,53
Massanes;61;8;0,01;13,11
Darnius;75;8;0,01;10,67
Colera;76;8;0,01;10,53
Vilabertran;58;7;0,01;12,07
Serra de Daró;19;7;0,01;36,84
Sant Feliu de Buixalleu;44;7;0,01;15,91
Regencós;22;7;0,01;31,82
Esponellà;43;7;0,01;16,28
Crespià;40;7;0,01;17,50
Navata;183;6;0,01;3,28
Das;16;6;0,01;37,50
Canet d'Adri;45;6;0,01;13,33
Vajol, la;23;6;0,01;26,09
Vilablareix;78;5;<0,01;6,41
Terrades;35;5;<0,01;14,29
Sant Joan de Mollet;56;5;<0,01;8,93
Lladó;66;5;<0,01;7,58
Garrigàs;48;5;<0,01;10,42
Avinyonet de Puigventós;88;5;<0,01;5,68
Albanyà;23;5;<0,01;21,74
Toses;6;4;<0,01;66,67
Pau;172;4;<0,01;2,33
Parlavà;20;4;<0,01;20,00
Fontcoberta;52;4;<0,01;7,69
Siurana;22;4;<0,01;18,18
Resto de municipios;2077;75;0,13;3,61
Provincia: Girona;158529;56324;100,00;35,53

