Població estrangera a 1 de gener. Per països. 2023
Província: Barcelona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Barbados;5;4;9;<0,01;90,00
Granada;4;4;8;<0,01;88,89
Bahrain;..;..;8;<0,01;88,89
Vanuatu;..;..;7;<0,01;87,50
Comores;..;..;6;<0,01;85,71
Seychelles;..;..;6;<0,01;100,00
Liechtenstein;..;..;5;<0,01;83,33
Antigua i Barbuda;..;..;5;<0,01;71,43
Guyana;..;..;5;<0,01;71,43
Laos;..;..;5;<0,01;50,00
Belize;..;..;4;<0,01;100,00
Saint Lucia;..;..;4;<0,01;80,00
Corea del Nord;..;..;4;<0,01;80,00
Resta de països;12;17;29;<0,01;..
No hi consta país;126;224;350;0,04;..
Apàtrides;83;40;123;0,01;51,25
Total;484339;466368;950707;100,00;..

