Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Pratdip;683;170;0,12;24,89
Riudecanyes;1182;163;0,12;13,79
Vallmoll;1809;156;0,11;8,62
Salomó;542;151;0,11;27,86
Albinyana;2497;148;0,11;5,93
Secuita, la;1728;145;0,11;8,39
Rasquera;841;145;0,11;17,24
Pallaresos, els;4874;145;0,11;2,97
Ascó;1619;144;0,10;8,89
Riudecols;1219;143;0,10;11,73
Riera de Gaià, la;1745;142;0,10;8,14
Cabra del Camp;1228;137;0,10;11,16
Alforja;1842;133;0,10;7,22
Tivenys;904;132;0,10;14,60
Horta de Sant Joan;1141;132;0,10;11,57
Corbera d'Ebre;990;130;0,09;13,13
Montmell, el;1735;129;0,09;7,44
Cornudella de Montsant;970;126;0,09;12,99
Aldover;920;126;0,09;13,70
Riba-roja d'Ebre;1096;117;0,09;10,68
Llorenç del Penedès;2376;115;0,08;4,84
Galera, la;728;115;0,08;15,80
Bràfim;690;111;0,08;16,09
Masdenverge;1112;110;0,08;9,89
Pinell de Brai, el;997;108;0,08;10,83
Xerta;1155;108;0,08;9,35
Aleixar, l';930;108;0,08;11,61
Masroig, el;499;107;0,08;21,44
Torre de l'Espanyol, la;603;104;0,08;17,25
Castellvell del Camp;2886;99;0,07;3,43
Freginals;394;98;0,07;24,87
Botarell;1089;97;0,07;8,91
Bonastre;726;96;0,07;13,22
Benifallet;737;94;0,07;12,75
Garcia;534;93;0,07;17,42
Vinebre;429;90;0,07;20,98
Mas de Barberans;574;86;0,06;14,98
Miravet;687;84;0,06;12,23
Vilabella;708;82;0,06;11,58
Aiguamúrcia;957;78;0,06;8,15
Rodonyà;508;76;0,06;14,96
Godall;635;75;0,05;11,81
Barberà de la Conca;474;75;0,05;15,82
Masllorenç;504;73;0,05;14,48
Marçà;613;73;0,05;11,91
Perafort;1287;70;0,05;5,44
Puigpelat;1192;66;0,05;5,54
Nou de Gaià, la;617;65;0,05;10,53
Vilanova d'Escornalbou;582;64;0,05;11,00
Prades;610;61;0,04;10,00
Vimbodí i Poblet;885;60;0,04;6,78
Pont d'Armentera, el;489;60;0,04;12,27
Riba, la;576;58;0,04;10,07
Pobla de Massaluca, la;341;56;0,04;16,42
Vilaplana;548;55;0,04;10,04
Vespella de Gaià;459;55;0,04;11,98
Nulles;516;52;0,04;10,08
Bot;560;51;0,04;9,11
Molar, el;300;49;0,04;16,33
Vilaverd;444;47;0,03;10,59
Morera de Montsant, la;166;44;0,03;26,51
Almoster;1325;44;0,03;3,32
Rourell, el;402;43;0,03;10,70
Querol;547;42;0,03;7,68
Poboleda;330;41;0,03;12,42
Paüls;562;41;0,03;7,30
Palma d'Ebre, la;334;41;0,03;12,28
Bellmunt del Priorat;283;40;0,03;14,13
Montferri;398;39;0,03;9,80
Vilella Baixa, la;211;37;0,03;17,54
Alió;481;37;0,03;7,69
Albiol, l';519;36;0,03;6,94
Fatarella, la;919;35;0,03;3,81
Duesaigües;234;35;0,03;14,96
Solivella;644;34;0,02;5,28
Blancafort;396;31;0,02;7,83
Pira;498;29;0,02;5,82
Gratallops;240;28;0,02;11,67
Vilalba dels Arcs;636;27;0,02;4,25
Bisbal de Falset, la;219;27;0,02;12,33
Alfara de Carles;376;26;0,02;6,91
Maspujols;830;25;0,02;3,01
Capçanes;392;25;0,02;6,38
Ulldemolins;402;23;0,02;5,72
Cabacés;311;23;0,02;7,40
Mont-ral;169;22;0,02;13,02
Arnes;441;22;0,02;4,99
Rocafort de Queralt;229;20;0,01;8,73
Prat de Comte;185;19;0,01;10,27
Figuerola del Camp;338;18;0,01;5,33
Porrera;430;17;0,01;3,95
Torroja del Priorat;143;16;0,01;11,19
Piles, les;219;16;0,01;7,31
Vilella Alta, la;134;13;<0,01;9,70
Pradell de la Teixeta;163;13;<0,01;7,98
Margalef;105;13;<0,01;12,38
Vilanova de Prades;109;11;<0,01;10,09
Guiamets, els;276;11;<0,01;3,99
Figuera, la;115;11;<0,01;9,57
Passanant i Belltall;166;10;<0,01;6,02
Masó, la;283;9;<0,01;3,18
Conesa;106;9;<0,01;8,49
Milà, el;193;7;<0,01;3,63
Pontils;138;6;<0,01;4,35
Vallfogona de Riucorb;79;5;<0,01;6,33
Renau;156;5;<0,01;3,21
Garidells, els;197;5;<0,01;2,54
Capafonts;120;5;<0,01;4,17
Colldejou;167;4;<0,01;2,40
Resto de municipios;1081;19;0,01;1,76
Provincia: Tarragona;823435;137475;100,00;16,70

