Població estrangera a 1 de gener. Per municipis. 2022
Metropolità
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Iscle de Vallalta;129;5;0,03;3,88
Polinyà;597;5;0,03;0,84
Martorelles;349;5;0,03;1,43
Gualba;105;5;0,03;4,76
Castellbisbal;780;5;0,03;0,64
Badia del Vallès;733;4;0,02;0,55
Santa Coloma de Cervelló;346;4;0,02;1,16
Sant Llorenç Savall;133;4;0,02;3,01
Sant Climent de Llobregat;159;4;0,02;2,52
Papiol, el;320;4;0,02;1,25
Figaró-Montmany;116;4;0,02;3,45
Fogars de Montclús;21;4;0,02;19,05
Castellterçol;237;4;0,02;1,69
Abrera;787;4;0,02;0,51
Resta de municipis;936;13;0,08;1,39
Metropolità;753716;16347;100,00;2,17

