Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Navàs;659;225;0,08;34,14
Matadepera;426;224;0,08;52,58
Llagosta, la;1627;213;0,08;13,09
Sallent;547;211;0,08;38,57
Vacarisses;359;206;0,07;57,38
Calaf;750;206;0,07;27,47
Gelida;874;198;0,07;22,65
Tona;816;197;0,07;24,14
Gironella;609;197;0,07;32,35
Sant Esteve Sesrovires;476;193;0,07;40,55
Sant Fruitós de Bages;674;192;0,07;28,49
Sant Feliu de Codines;658;191;0,07;29,03
Sant Hipòlit de Voltregà;512;190;0,07;37,11
Abrera;890;190;0,07;21,35
Cabrera de Mar;375;189;0,07;50,40
Pont de Vilomara i Rocafort, el;302;186;0,07;61,59
Polinyà;605;185;0,07;30,58
Dosrius;326;184;0,07;56,44
Torrelles de Llobregat;358;183;0,07;51,12
Sant Vicenç de Castellet;1379;181;0,06;13,13
Santa Margarida i els Monjos;963;176;0,06;18,28
Santpedor;356;173;0,06;48,60
Masquefa;649;169;0,06;26,04
Olèrdola;353;164;0,06;46,46
Vallgorguina;270;163;0,06;60,37
Centelles;542;163;0,06;30,07
Santa Eugènia de Berga;259;160;0,06;61,78
Vallromanes;226;159;0,06;70,35
Santa Margarida de Montbui;1267;159;0,06;12,55
Sant Pere de Vilamajor;300;159;0,06;53,00
Balsareny;253;156;0,06;61,66
Santa Eulàlia de Ronçana;358;148;0,05;41,34
Sant Antoni de Vilamajor;398;138;0,05;34,67
Lliçà de Vall;267;135;0,05;50,56
Navarcles;417;133;0,05;31,89
Artés;722;133;0,05;18,42
Vilanova del Vallès;258;130;0,05;50,39
Santa Coloma de Cervelló;376;127;0,05;33,78
Collbató;212;117;0,04;55,19
Montmeló;687;111;0,04;16,16
Badia del Vallès;765;110;0,04;14,38
Torrelles de Foix;407;109;0,04;26,78
Súria;610;109;0,04;17,87
Sant Esteve de Palautordera;212;109;0,04;51,42
Castellet i la Gornal;208;102;0,04;49,04
Viladecavalls;202;101;0,04;50,00
Sant Pere de Torelló;281;99;0,04;35,23
Puig-reig;428;95;0,03;22,20
Sant Martí Sarroca;338;93;0,03;27,51
Papiol, el;371;91;0,03;24,53
Cànoves i Samalús;159;89;0,03;55,97
Subirats;185;88;0,03;47,57
Hostalets de Pierola, els;314;88;0,03;28,03
Seva;263;87;0,03;33,08
Castellví de la Marca;178;85;0,03;47,75
Mediona;266;84;0,03;31,58
Castellterçol;287;79;0,03;27,53
Castellbell i el Vilar;325;79;0,03;24,31
Balenyà;481;76;0,03;15,80
Palma de Cervelló, la;226;75;0,03;33,19
Carme;100;75;0,03;75,00
Olesa de Bonesvalls;152;74;0,03;48,68
Torre de Claramunt, la;158;72;0,03;45,57
Sant Quirze de Besora;214;72;0,03;33,64
Font-rubí;225;72;0,03;32,00
Martorelles;377;71;0,03;18,83
Sant Julià de Vilatorta;156;69;0,02;44,23
Avià;129;67;0,02;51,94
Aiguafreda;169;63;0,02;37,28
Castellví de Rosanes;128;62;0,02;48,44
Sant Climent de Llobregat;163;61;0,02;37,42
Sant Salvador de Guardiola;188;61;0,02;32,45
Bruc, el;126;60;0,02;47,62
Monistrol de Montserrat;473;59;0,02;12,47
Masies de Voltregà, les;178;59;0,02;33,15
Cardona;329;58;0,02;17,63
Capellades;393;58;0,02;14,76
Pobla de Claramunt, la;126;56;0,02;44,44
Callús;188;56;0,02;29,79
Avinyonet del Penedès;145;56;0,02;38,62
Torrelavit;136;54;0,02;39,71
Llacuna, la;130;52;0,02;40,00
Sant Pere de Riudebitlles;177;49;0,02;27,68
Sant Iscle de Vallalta;119;49;0,02;41,18
Avinyó;240;49;0,02;20,42
Sant Llorenç Savall;146;47;0,02;32,19
Gualba;124;46;0,02;37,10
Sant Llorenç d'Hortons;146;45;0,02;30,82
Fogars de la Selva;76;45;0,02;59,21
Casserres;86;45;0,02;52,33
Granada, la;172;41;0,01;23,84
Castellgalí;118;41;0,01;34,75
Calldetenes;184;40;0,01;21,74
Cabrera d'Anoia;93;40;0,01;43,01
Prats de Lluçanès;290;39;0,01;13,45
Folgueroles;63;39;0,01;61,90
Borredà;51;39;0,01;76,47
Ullastrell;70;36;0,01;51,43
Pla del Penedès, el;128;36;0,01;28,12
Vallbona d'Anoia;111;35;0,01;31,53
Esquirol, l';159;35;0,01;22,01
Santa Eulàlia de Riuprimer;88;35;0,01;39,77
Sant Quintí de Mediona;387;35;0,01;9,04
Olost;65;35;0,01;53,85
Montesquiu;147;35;0,01;23,81
Sant Vicenç de Torelló;124;34;0,01;27,42
Òdena;206;34;0,01;16,50
Figaró-Montmany;119;33;0,01;27,73
Sant Martí de Tous;50;32;0,01;64,00
Fonollosa;63;31;0,01;49,21
Sant Boi de Lluçanès;65;29;0,01;44,62
Pacs del Penedès;63;29;0,01;46,03
Calders;57;28;0,01;49,12
Sant Bartomeu del Grau;148;27;<0,01;18,24
Pontons;87;27;<0,01;31,03
Castellnou de Bages;54;27;<0,01;50,00
Vilobí del Penedès;56;26;<0,01;46,43
Cercs;56;26;<0,01;46,43
Gurb;77;26;<0,01;33,77
Campins;51;26;<0,01;50,98
Guardiola de Berguedà;82;25;<0,01;30,49
Bagà;96;25;<0,01;26,04
Sant Quirze Safaja;47;24;<0,01;51,06
Montmaneu;30;24;<0,01;80,00
Vilalba Sasserra;72;23;<0,01;31,94
Sant Cugat Sesgarrigues;102;23;<0,01;22,55
Tagamanent;44;22;<0,01;50,00
Sant Martí de Centelles;131;22;<0,01;16,79
Rajadell;27;22;<0,01;81,48
Santa Fe del Penedès;32;18;<0,01;56,25
Jorba;24;18;<0,01;75,00
Santa Maria d'Oló;55;17;<0,01;30,91
Òrrius;31;17;<0,01;54,84
Olvan;42;16;<0,01;38,10
Gallifa;22;16;<0,01;72,73
Marganell;24;15;<0,01;62,50
Fogars de Montclús;20;15;<0,01;75,00
Castellolí;24;15;<0,01;62,50
Castellcir;51;15;<0,01;29,41
Pobla de Lillet, la;64;14;<0,01;21,88
Rellinars;28;13;<0,01;46,43
Oristà;29;13;<0,01;44,83
Montmajor;48;13;<0,01;27,08
Veciana;13;12;<0,01;92,31
Muntanyola;20;12;<0,01;60,00
Masies de Roda, les;58;12;<0,01;20,69
Rubió;13;11;<0,01;84,62
Pujalt;23;11;<0,01;47,83
Puigdàlber;38;11;<0,01;28,95
Lluçà;16;11;<0,01;68,75
Santa Maria de Martorelles;20;10;<0,01;50,00
Sant Mateu de Bages;33;10;<0,01;30,30
Rupit i Pruit;13;9;<0,01;69,23
Estany, l';19;9;<0,01;47,37
Cabanyes, les;23;9;<0,01;39,13
Vilada;10;8;<0,01;80,00
Perafita;28;8;<0,01;28,57
Montseny;15;8;<0,01;53,33
Sora;13;7;<0,01;53,85
Orís;15;7;<0,01;46,67
Nou de Berguedà, la;9;7;<0,01;77,78
Monistrol de Calders;19;7;<0,01;36,84
Malla;13;7;<0,01;53,85
Castellfollit del Boix;11;7;<0,01;63,64
Argençola;15;7;<0,01;46,67
Sant Martí Sesgueioles;14;6;<0,01;42,86
Quar, la;6;6;<0,01;100,00
Aguilar de Segarra;7;6;<0,01;85,71
Viver i Serrateix;6;5;<0,01;83,33
Vilanova de Sau;7;5;<0,01;71,43
Fígols;5;5;<0,01;100,00
Collsuspina;9;5;<0,01;55,56
Castellar de n'Hug;6;5;<0,01;83,33
Alpens;23;5;<0,01;21,74
Tavertet;9;4;<0,01;44,44
Tavèrnoles;6;4;<0,01;66,67
Santa Maria de Miralles;7;4;<0,01;57,14
Prats de Rei, els;14;4;<0,01;28,57
Copons;6;4;<0,01;66,67
Brull, el;13;4;<0,01;30,77
Resta de municipis;117;33;0,01;28,21
Província: Barcelona;950707;278504;100,00;29,29

