Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Peramola;49;19;0,17;38,78
Aitona;875;19;0,17;2,17
Torres de Segre;731;18;0,16;2,46
Linyola;418;18;0,16;4,31
Fondarella;59;17;0,15;28,81
Castellserà;105;17;0,15;16,19
Vilagrassa;111;16;0,14;14,41
Cubells;27;16;0,14;59,26
Benavent de Segrià;181;16;0,14;8,84
Sant Llorenç de Morunys;90;15;0,13;16,67
Castelló de Farfanya;77;15;0,13;19,48
Àger;78;15;0,13;19,23
Sant Martí de Riucorb;28;14;0,12;50,00
Sant Ramon;52;14;0,12;26,92
Prullans;38;14;0,12;36,84
Palau d'Anglesola, el;229;14;0,12;6,11
Miralcamp;166;14;0,12;8,43
Alfarràs;405;14;0,12;3,46
Albesa;309;14;0,12;4,53
Gimenells i el Pla de la Font;159;13;0,11;8,18
Granadella, la;170;13;0,11;7,65
Vall de Boí, la;89;13;0,11;14,61
Algerri;42;13;0,11;30,95
Ribera d'Urgellet;114;12;0,11;10,53
Isona i Conca Dellà;148;12;0,11;8,11
Bassella;29;12;0,11;41,38
Torre-serona;71;11;0,10;15,49
Torre de Cabdella, la;50;11;0,10;22,00
Sarroca de Lleida;26;11;0,10;42,31
Conca de Dalt;42;11;0,10;26,19
Bellvís;480;11;0,10;2,29
Arbeca;348;11;0,10;3,16
Térmens;173;10;0,09;5,78
Salàs de Pallars;39;10;0,09;25,64
Puigverd d'Agramunt;78;10;0,09;12,82
Ivars d'Urgell;303;10;0,09;3,30
Torrefeta i Florejacs;58;9;0,08;15,52
Vilanova de Meià;82;9;0,08;10,98
Torregrossa;421;9;0,08;2,14
Massoteres;51;9;0,08;17,65
Vilosell, el;19;8;0,07;42,11
Valls de Valira, les;90;8;0,07;8,89
Torà;198;8;0,07;4,04
Talarn;34;8;0,07;23,53
Sudanell;116;8;0,07;6,90
Rialp;37;8;0,07;21,62
Guimerà;48;8;0,07;16,67
Coll de Nargó;55;8;0,07;14,55
Cervià de les Garrigues;30;8;0,07;26,67
Castelldans;101;8;0,07;7,92
Baix Pallars;32;8;0,07;25,00
Alt Àneu;23;8;0,07;34,78
Almatret;26;8;0,07;30,77
Alins;16;8;0,07;50,00
Vilaller;48;7;0,06;14,58
Seròs;519;7;0,06;1,35
Maials;184;7;0,06;3,80
Fuliola, la;179;7;0,06;3,91
Cogul, el;19;7;0,06;36,84
Aspa;29;7;0,06;24,14
Vall de Cardós;35;6;0,05;17,14
Vila-sana;76;6;0,05;7,89
Vilanova de Bellpuig;147;6;0,05;4,08
Portella, la;291;6;0,05;2,06
Llimiana;10;6;0,05;60,00
Gósol;26;6;0,05;23,08
Estamariu;14;6;0,05;42,86
Castellnou de Seana;91;6;0,05;6,59
Camarasa;38;6;0,05;15,79
Biosca;22;6;0,05;27,27
Avellanes i Santa Linya, les;27;6;0,05;22,22
Anglesola;195;6;0,05;3,08
Abella de la Conca;28;6;0,05;21,43
Ribera d'Ondara;15;5;0,04;33,33
Sidamon;76;5;0,04;6,58
Olius;28;5;0,04;17,86
Montoliu de Lleida;58;5;0,04;8,62
Montgai;23;5;0,04;21,74
Menàrguens;111;5;0,04;4,50
Lles de Cerdanya;15;5;0,04;33,33
Guingueta d'Àneu, la;44;4;0,04;9,09
Vilamòs;14;4;0,04;28,57
Sunyer;73;4;0,04;5,48
Prats i Sansor;18;4;0,04;22,22
Os de Balaguer;63;4;0,04;6,35
Belianes;59;4;0,04;6,78
Barbens;338;4;0,04;1,18
Alamús, els;117;4;0,04;3,42
Resta de municipis;2348;97;0,85;4,13
Província: Lleida;88356;11372;100,00;12,87

