Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=b1&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Riera de Gaià, la;150;56;0,11;37,33
Godall;74;56;0,11;75,68
Barberà de la Conca;77;55;0,11;71,43
Xerta;100;52;0,10;52,00
Vespella de Gaià;67;51;0,10;76,12
Vila-rodona;216;50;0,10;23,15
Pla de Santa Maria, el;172;49;0,09;28,49
Secuita, la;136;47;0,09;34,56
Vilanova d'Escornalbou;70;45;0,09;64,29
Botarell;101;45;0,09;44,55
Masdenverge;133;42;0,08;31,58
Ascó;151;42;0,08;27,81
Prades;72;41;0,08;56,94
Paüls;48;39;0,08;81,25
Nou de Gaià, la;80;39;0,08;48,75
Perafort;68;37;0,07;54,41
Marçà;69;37;0,07;53,62
Vilaverd;53;36;0,07;67,92
Salomó;156;36;0,07;23,08
Vilaplana;52;35;0,07;67,31
Masroig, el;98;35;0,07;35,71
Albiol, l';44;35;0,07;79,55
Llorenç del Penedès;106;33;0,06;31,13
Miravet;73;32;0,06;43,84
Vilabella;80;31;0,06;38,75
Molar, el;45;31;0,06;68,89
Bellmunt del Priorat;33;31;0,06;93,94
Querol;37;29;0,06;78,38
Morera de Montsant, la;47;29;0,06;61,70
Aiguamúrcia;81;29;0,06;35,80
Almoster;50;28;0,05;56,00
Masllorenç;92;27;0,05;29,35
Vilalba dels Arcs;35;26;0,05;74,29
Maspujols;35;26;0,05;74,29
Puigpelat;62;25;0,05;40,32
Fatarella, la;38;25;0,05;65,79
Bràfim;98;25;0,05;25,51
Vimbodí i Poblet;63;24;0,05;38,10
Rourell, el;42;22;0,04;52,38
Nulles;48;22;0,04;45,83
Alfara de Carles;28;22;0,04;78,57
Torre de l'Espanyol, la;103;21;0,04;20,39
Palma d'Ebre, la;49;21;0,04;42,86
Bonastre;101;21;0,04;20,79
Vinebre;79;19;0,04;24,05
Pobla de Massaluca, la;56;19;0,04;33,93
Pira;28;18;0,03;64,29
Pont d'Armentera, el;61;17;0,03;27,87
Montferri;35;16;0,03;45,71
Rodonyà;78;15;0,03;19,23
Gratallops;25;15;0,03;60,00
Vilella Baixa, la;31;14;0,03;45,16
Torroja del Priorat;17;14;0,03;82,35
Ulldemolins;27;13;0,03;48,15
Arnes;33;13;0,03;39,39
Mont-ral;26;12;0,02;46,15
Margalef;17;12;0,02;70,59
Capçanes;28;12;0,02;42,86
Alió;35;12;0,02;34,29
Riba, la;44;11;0,02;25,00
Bisbal de Falset, la;28;10;0,02;35,71
Pradell de la Teixeta;17;9;0,02;52,94
Poboleda;32;9;0,02;28,12
Passanant i Belltall;9;9;0,02;100,00
Figuerola del Camp;18;9;0,02;50,00
Duesaigües;33;9;0,02;27,27
Solivella;29;8;0,02;27,59
Porrera;22;8;0,02;36,36
Masó, la;11;8;0,02;72,73
Bot;51;8;0,02;15,69
Blancafort;30;8;0,02;26,67
Rocafort de Queralt;26;7;0,01;26,92
Figuera, la;14;7;0,01;50,00
Vallfogona de Riucorb;7;6;0,01;85,71
Renau;7;6;0,01;85,71
Piles, les;19;6;0,01;31,58
Guiamets, els;10;6;0,01;60,00
Cabacés;20;6;0,01;30,00
Vilella Alta, la;14;4;<0,01;28,57
Milà, el;8;4;<0,01;50,00
Caseres;8;4;<0,01;50,00
Resta de municipis;77;22;0,04;28,57
Província: Tarragona;139138;51751;100,00;37,19

