Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Malgrat de Mar;2345;507;0,18;21,62
Vilassar de Mar;1532;491;0,18;32,05
Sant Celoni;2013;475;0,17;23,60
Caldes de Montbui;1428;468;0,17;32,77
Tordera;1787;449;0,16;25,13
Castellar del Vallès;1114;447;0,16;40,13
Manlleu;4876;425;0,15;8,72
Palau-solità i Plegamans;919;420;0,15;45,70
Canet de Mar;1277;408;0,15;31,95
Sant Andreu de Llavaneres;1362;402;0,15;29,52
Garriga, la;1301;388;0,14;29,82
Esparreguera;1790;365;0,13;20,39
Cardedeu;1202;356;0,13;29,62
Vallirana;966;351;0,13;36,34
Tona;753;330;0,12;43,82
Montgat;1256;321;0,12;25,56
Parets del Vallès;1260;315;0,11;25,00
Montornès del Vallès;1832;315;0,11;17,19
Piera;1353;298;0,11;22,03
Sant Quirze del Vallès;1052;294;0,11;27,95
Castellbisbal;780;284;0,10;36,41
Súria;534;268;0,10;50,19
Llinars del Vallès;812;264;0,10;32,51
Torelló;2185;257;0,09;11,76
Alella;1156;253;0,09;21,89
Sant Vicenç de Castellet;1314;247;0,09;18,80
Gelida;762;243;0,09;31,89
Abrera;787;243;0,09;30,88
Sant Sadurní d'Anoia;1106;232;0,08;20,98
Moià;834;218;0,08;26,14
Cabrils;981;213;0,08;21,71
Badia del Vallès;733;211;0,08;28,79
Lliçà d'Amunt;482;207;0,07;42,95
Sant Pol de Mar;647;197;0,07;30,45
Vilanova del Camí;971;193;0,07;19,88
Sant Fruitós de Bages;604;192;0,07;31,79
Pallejà;719;192;0,07;26,70
Caldes d'Estrac;515;186;0,07;36,12
Premià de Dalt;972;184;0,07;18,93
Sant Vicenç de Montalt;754;180;0,06;23,87
Sant Feliu de Codines;595;174;0,06;29,24
Begues;566;174;0,06;30,74
Montmeló;607;173;0,06;28,50
Cervelló;642;173;0,06;26,95
Sentmenat;593;168;0,06;28,33
Santa Coloma de Cervelló;346;166;0,06;47,98
Polinyà;597;166;0,06;27,81
Santa Maria de Palautordera;875;161;0,06;18,40
Argentona;699;161;0,06;23,03
Puig-reig;361;145;0,05;40,17
Olivella;1010;143;0,05;14,16
Centelles;470;140;0,05;29,79
Roca del Vallès, la;486;138;0,05;28,40
Arenys de Munt;677;137;0,05;20,24
Palafolls;582;135;0,05;23,20
Vilassar de Dalt;576;134;0,05;23,26
Papiol, el;320;134;0,05;41,88
Santa Margarida de Montbui;1186;132;0,05;11,13
Sant Esteve Sesrovires;453;131;0,05;28,92
Navàs;596;131;0,05;21,98
Masquefa;606;131;0,05;21,62
Santa Eulàlia de Ronçana;311;130;0,05;41,80
Ametlla del Vallès, l';539;127;0,05;23,56
Vacarisses;322;123;0,04;38,20
Santa Margarida i els Monjos;944;122;0,04;12,92
Tiana;439;121;0,04;27,56
Navarcles;345;120;0,04;34,78
Roda de Ter;903;117;0,04;12,96
Sant Joan de Vilatorrada;978;114;0,04;11,66
Capellades;341;114;0,04;33,43
Torrelles de Llobregat;345;112;0,04;32,46
Bigues i Riells del Fai;420;111;0,04;26,43
Sant Fost de Campsentelles;402;108;0,04;26,87
Monistrol de Montserrat;441;105;0,04;23,81
Santa Susanna;528;104;0,04;19,70
Sallent;528;94;0,03;17,80
Matadepera;351;94;0,03;26,78
Castellterçol;237;89;0,03;37,55
Sant Antoni de Vilamajor;363;88;0,03;24,24
Cabrera de Mar;321;88;0,03;27,41
Palma de Cervelló, la;198;87;0,03;43,94
Prats de Lluçanès;229;87;0,03;37,99
Martorelles;349;87;0,03;24,93
Taradell;535;83;0,03;15,51
Canyelles;476;81;0,03;17,02
Vilanova del Vallès;232;80;0,03;34,48
Teià;566;79;0,03;13,96
Lliçà de Vall;238;78;0,03;32,77
Dosrius;292;78;0,03;26,71
Balenyà;434;75;0,03;17,28
Sant Climent de Llobregat;159;74;0,03;46,54
Olèrdola;330;73;0,03;22,12
Santpedor;351;68;0,02;19,37
Hostalets de Pierola, els;277;68;0,02;24,55
Viladecavalls;192;66;0,02;34,38
Sant Pere de Vilamajor;279;65;0,02;23,30
Gironella;586;65;0,02;11,09
Artés;626;64;0,02;10,22
Mediona;249;63;0,02;25,30
Sant Martí Sarroca;308;60;0,02;19,48
Castellbell i el Vilar;254;58;0,02;22,83
Sant Cebrià de Vallalta;334;57;0,02;17,07
Cardona;312;57;0,02;18,27
Seva;235;56;0,02;23,83
Sant Llorenç Savall;133;56;0,02;42,11
Òdena;212;55;0,02;25,94
Vallgorguina;239;53;0,02;22,18
Torre de Claramunt, la;151;53;0,02;35,10
Sant Hipòlit de Voltregà;457;53;0,02;11,60
Sant Llorenç d'Hortons;145;50;0,02;34,48
Sant Quintí de Mediona;396;48;0,02;12,12
Castellví de la Marca;146;48;0,02;32,88
Bagà;101;47;0,02;46,53
Sant Esteve de Palautordera;213;46;0,02;21,60
Aiguafreda;145;46;0,02;31,72
Sant Pere de Torelló;241;45;0,02;18,67
Torrelles de Foix;349;44;0,02;12,61
Collbató;173;42;0,02;24,28
Avinyó;222;42;0,02;18,92
Sant Salvador de Guardiola;156;41;0,01;26,28
Figaró-Montmany;116;40;0,01;34,48
Cànoves i Samalús;141;40;0,01;28,37
Vallromanes;212;39;0,01;18,40
Pont de Vilomara i Rocafort, el;280;39;0,01;13,93
Castellgalí;91;38;0,01;41,76
Sant Martí de Centelles;124;36;0,01;29,03
Cabrera d'Anoia;93;35;0,01;37,63
Santa Maria d'Oló;56;34;0,01;60,71
Castellví de Rosanes;126;34;0,01;26,98
Castellet i la Gornal;164;34;0,01;20,73
Calaf;759;34;0,01;4,48
Granada, la;162;33;0,01;20,37
Balsareny;257;33;0,01;12,84
Sant Pere de Riudebitlles;142;32;0,01;22,54
Callús;190;32;0,01;16,84
Torrelavit;103;31;0,01;30,10
Subirats;187;31;0,01;16,58
Sant Vicenç de Torelló;119;31;0,01;26,05
Pobla de Claramunt, la;116;30;0,01;25,86
Olesa de Bonesvalls;119;30;0,01;25,21
Pobla de Lillet, la;49;29;0,01;59,18
Masies de Voltregà, les;146;28;0,01;19,18
Esquirol, l';143;27;<0,01;18,88
Pla del Penedès, el;132;27;<0,01;20,45
Montmajor;39;25;<0,01;64,10
Font-rubí;208;25;<0,01;12,02
Bruc, el;117;25;<0,01;21,37
Avià;123;25;<0,01;20,33
Sant Quirze de Besora;217;24;<0,01;11,06
Casserres;77;24;<0,01;31,17
Gurb;73;23;<0,01;31,51
Calldetenes;150;23;<0,01;15,33
Llacuna, la;132;22;<0,01;16,67
Guardiola de Berguedà;72;21;<0,01;29,17
Avinyonet del Penedès;158;21;<0,01;13,29
Sant Iscle de Vallalta;129;20;<0,01;15,50
Fonollosa;56;20;<0,01;35,71
Sant Julià de Vilatorta;125;19;<0,01;15,20
Pacs del Penedès;55;19;<0,01;34,55
Montesquiu;111;19;<0,01;17,12
Calders;58;19;<0,01;32,76
Ullastrell;60;18;<0,01;30,00
Santa Eulàlia de Riuprimer;77;18;<0,01;23,38
Santa Eugènia de Berga;218;18;<0,01;8,26
Gualba;105;18;<0,01;17,14
Puigdàlber;34;17;<0,01;50,00
Vilalba Sasserra;72;15;<0,01;20,83
Cercs;47;15;<0,01;31,91
Fogars de la Selva;75;15;<0,01;20,00
Vallbona d'Anoia;80;14;<0,01;17,50
Olost;57;14;<0,01;24,56
Tagamanent;38;13;<0,01;34,21
Sant Bartomeu del Grau;138;13;<0,01;9,42
Sant Martí de Tous;33;12;<0,01;36,36
Pontons;81;12;<0,01;14,81
Castellcir;57;11;<0,01;19,30
Monistrol de Calders;19;10;<0,01;52,63
Alpens;19;10;<0,01;52,63
Sant Cugat Sesgarrigues;92;9;<0,01;9,78
Sant Mateu de Bages;28;8;<0,01;28,57
Sant Boi de Lluçanès;55;8;<0,01;14,55
Rellinars;29;8;<0,01;27,59
Perafita;29;8;<0,01;27,59
Oristà;28;8;<0,01;28,57
Borredà;51;8;<0,01;15,69
Òrrius;22;7;<0,01;31,82
Olvan;28;7;<0,01;25,00
Folgueroles;53;7;<0,01;13,21
Castellnou de Bages;68;7;<0,01;10,29
Campins;39;7;<0,01;17,95
Santa Maria de Martorelles;23;6;<0,01;26,09
Marganell;20;6;<0,01;30,00
Sant Quirze Safaja;36;6;<0,01;16,67
Orís;16;6;<0,01;37,50
Masies de Roda, les;53;6;<0,01;11,32
Carme;91;6;<0,01;6,59
Cabanyes, les;29;6;<0,01;20,69
Sobremunt;6;5;<0,01;83,33
Santa Maria de Miralles;9;5;<0,01;55,56
Rajadell;23;5;<0,01;21,74
Pujalt;17;5;<0,01;29,41
Montseny;15;5;<0,01;33,33
Muntanyola;19;5;<0,01;26,32
Tavèrnoles;8;4;<0,01;50,00
Resta de municipis;502;80;0,03;15,94
Província: Barcelona;855403;277081;100,00;32,39

