Municipal distribution. 2021
Province: Barcelona
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d126&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Bigues i Riells del Fai,416,6,004,144
Aiguafreda,141,6,004,426
Polinyà,585,5,004,085
"Hostalets de Pierola, els",287,5,004,174
Montmeló,620,5,004,081
Mediona,226,5,004,221
Sant Salvador de Guardiola,147,5,004,340
Castellví de Rosanes,119,5,004,420
Viladecavalls,179,4,003,223
Tona,734,4,003,054
Sant Vicenç de Castellet,1.313,4,003,030
Sant Llorenç d'Hortons,144,4,003,278
Sant Fruitós de Bages,592,4,003,068
Sant Climent de Llobregat,155,4,003,258
Olesa de Bonesvalls,107,4,003,374
Montornès del Vallès,1.799,4,003,022
"Llagosta, la",1.526,4,003,026
Font-rubí,201,4,003,199
Centelles,458,4,003,087
Castellet i la Gornal,182,4,003,220
Canovelles,3.169,4,003,013
Cabrera d'Anoia,97,4,003,412
Balenyà,440,4,003,091
Other municipalities,22.806,134,097,059
Province: Barcelona,854.573,13.870,10000,162

