Población extranjera a 1 de enero. Por países. 2021
Metropolità
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Nicaragua;969;2047;3016;0,40;80,15
Mali;2168;626;2794;0,37;34,71
Bélgica;1558;1222;2780;0,37;51,02
Suecia;1103;1272;2375;0,32;81,36
Nepal;1356;853;2209;0,29;94,16
Ghana;1528;632;2160;0,29;28,83
Japón;800;1153;1953;0,26;88,57
Irlanda;1143;735;1878;0,25;72,62
Guinea;1209;564;1773;0,24;43,38
República de Moldova;829;939;1768;0,23;40,29
Turquía;892;790;1682;0,22;88,67
Grecia;837;798;1635;0,22;88,57
Irán;832;726;1558;0,21;91,16
Hungría;579;847;1426;0,19;72,39
Suiza;719;693;1412;0,19;52,69
Austria;572;585;1157;0,15;80,07
Canada;478;552;1030;0,14;78,93
Bielorusia;310;702;1012;0,13;56,32
Siria;590;417;1007;0,13;73,56
República de Corea;388;595;983;0,13;90,27
Dinamarca;524;457;981;0,13;77,98
Albania;584;392;976;0,13;58,20
Egipto;644;305;949;0,13;67,93
República Checa;301;610;911;0,12;58,03
Lituania;325;585;910;0,12;40,79
Guinea Ecuatorial;326;559;885;0,12;67,76
Israel;463;400;863;0,11;86,13
Guatemala;364;467;831;0,11;81,15
Líbano;462;334;796;0,11;88,94
Serbia;373;413;786;0,10;56,30
Finlandia;291;486;777;0,10;82,22
Camerún;438;298;736;0,10;55,46
Eslovaquia;236;480;716;0,10;55,08
Mauritania;564;125;689;0,09;46,71
Costa Rica;269;381;650;0,09;82,28
Kazakhstan;226;376;602;0,08;66,52
Vietnam;284;309;593;0,08;71,62
Croacia;275;313;588;0,08;66,59
Letonia;223;357;580;0,08;57,09
Australia;305;273;578;0,08;77,27
Noruega;272;270;542;0,07;78,32
Panamá;241;257;498;0,07;84,55
Túnez;298;185;483;0,06;66,35
Andorra;227;245;472;0,06;49,22
Côte d'Ivoire;271;150;421;0,06;50,00
Guinea-Bissau;234;112;346;0,05;44,19
Tailandia;65;256;321;0,04;64,85
Estonia;108;212;320;0,04;66,12
Eslovenia;150;162;312;0,04;81,89
Sudáfrica;144;133;277;0,04;70,84
Jordania;141;100;241;0,03;81,69
Afganistán;178;47;225;0,03;85,23
Iraq;156;68;224;0,03;91,06
Indonesia;77;130;207;0,03;68,32
Uzbekistán;105;97;202;0,03;79,22
Azerbaiyán;111;88;199;0,03;90,87
Chipre;97;89;186;0,02;86,51
Bosnia y Herzegovina;94;80;174;0,02;54,21
Palestina;117;56;173;0,02;82,78
Libia;111;50;161;0,02;65,18
Nueva Zelanda;101;51;152;0,02;74,51
Islandia;68;71;139;0,02;81,76
Dominica;67;72;139;0,02;67,80
Burkina Faso;84;53;137;0,02;50,18
Kenya;56;81;137;0,02;72,11
Macedonia;60;61;121;0,02;58,45
Congo;65;48;113;0,01;55,12
Malaisia;43;58;101;0,01;75,94
Angola;40;60;100;0,01;59,17
Arabia Saudita;60;39;99;0,01;64,29
Kirguizistán;42;57;99;0,01;79,84
Haití;39;48;87;0,01;73,73
Etiopía;40;45;85;0,01;77,27
Luxemburgo;42;40;82;0,01;56,94
Singapur;30;51;81;0,01;81,82
Malta;47;31;78;0,01;78,00
Mongolia;26;48;74;<0,01;70,48
Sierra Leona;52;17;69;<0,01;59,48
República Unida de Tanzanía;42;20;62;<0,01;75,61
Montenegro;25;33;58;<0,01;46,03
Togo;33;19;52;<0,01;61,18
Mozambique;29;21;50;<0,01;69,44
República Democrática del Congo;27;17;44;<0,01;60,27
Benín;23;20;43;<0,01;64,18
Sri Lanka;26;15;41;<0,01;83,67
Cabo Verde;21;18;39;<0,01;57,35
Níger;25;11;36;<0,01;41,38
Somalia;26;7;33;<0,01;80,49
Sudán;21;10;31;<0,01;50,82
Yemen;24;5;29;<0,01;42,65
Repúblia Centroafricana;14;14;28;<0,01;65,12
Zimbabwe;14;14;28;<0,01;90,32
Kuwait;22;5;27;<0,01;93,10
Uganda;11;13;24;<0,01;82,76
Rwanda;15;7;22;<0,01;28,21
Madagascar;8;13;21;<0,01;58,33
Mauricio;11;9;20;<0,01;55,56
Bahamas;6;12;18;<0,01;100,00
Emiratos Arabes Unidos;12;6;18;<0,01;90,00
Liberia;9;8;17;<0,01;54,84
Jamaica;10;7;17;<0,01;70,83
Gabón;5;10;15;<0,01;71,43
Namibia;7;7;14;<0,01;93,33
Trinidad y Tobago;8;6;14;<0,01;70,00
Tayikistán;7;7;14;<0,01;82,35
Malawi;5;8;13;<0,01;86,67
Camboya;..;..;12;<0,01;92,31
Turkmenistán;5;6;11;<0,01;55,00
Barbados;6;4;10;<0,01;100,00
Maldivas;5;5;10;<0,01;100,00
Qatar;..;..;10;<0,01;100,00
Santo Tomé y Príncipe;4;4;8;<0,01;80,00
Myanmar;..;..;8;<0,01;72,73
República Popular Democrática de Corea;..;..;8;<0,01;80,00
Liechtenstein;..;..;7;<0,01;100,00
Omán;..;..;7;<0,01;63,64
Burundi;..;..;6;<0,01;100,00
Zambia;..;..;6;<0,01;54,55
Eritrea;..;..;6;<0,01;35,29
Antigua y Barbuda;..;..;6;<0,01;75,00
Bahrain;..;..;6;<0,01;85,71
Laos;..;..;6;<0,01;60,00
Comores;..;..;5;<0,01;83,33
Chad;..;..;5;<0,01;83,33
Granada;..;..;5;<0,01;100,00
Guyana;..;..;5;<0,01;55,56
Botswana;..;..;4;<0,01;57,14
Seychelles;..;..;4;<0,01;57,14
Saint Kitts y Nevis;..;..;4;<0,01;80,00
Resto de países;11;13;24;<0,01;..
No consta país;100;157;257;0,03;..
Apátridas;56;33;89;0,01;52,98
Total;385254;368351;753605;100,00;..

