Población extranjera a 1 de enero. Por países. 2022
Vallès Occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Azerbaiyán;13;6;19;0,02;9,31
Congo;14;4;18;0,02;9,00
Jordania;10;8;18;0,02;5,86
Haití;8;9;17;0,02;13,08
Nueva Zelanda;13;4;17;0,02;9,29
Kenya;5;11;16;0,01;8,08
Dominica;8;8;16;0,01;6,78
Islandia;8;7;15;0,01;8,47
Malaisia;7;7;14;0,01;9,52
Uzbekistán;5;8;13;0,01;5,46
Chipre;7;5;12;0,01;4,92
Sierra Leona;8;4;12;0,01;10,62
Togo;..;..;9;<0,01;11,25
Singapur;5;4;9;<0,01;8,74
Benín;4;4;8;<0,01;11,94
Libia;..;..;8;<0,01;3,40
Mozambique;..;..;7;<0,01;8,43
Yemen;..;..;7;<0,01;10,14
Montenegro;..;..;6;<0,01;4,65
Rwanda;..;..;6;<0,01;7,14
República Democrática del Congo;..;..;6;<0,01;8,00
Trinidad y Tobago;..;..;6;<0,01;40,00
Kirguizistán;..;..;6;<0,01;5,50
Repúblia Centroafricana;..;..;5;<0,01;12,50
Luxemburgo;..;..;4;<0,01;2,67
Malta;..;..;4;<0,01;3,64
Macedonia;..;..;4;<0,01;2,00
Etiopía;..;..;4;<0,01;3,67
República Unida de Tanzanía;..;..;4;<0,01;4,55
Bahamas;..;..;4;<0,01;44,44
Mongolia;..;..;4;<0,01;4,30
Resto de países;24;17;41;0,04;..
No consta país;14;17;31;0,03;..
Apátridas;12;6;18;0,02;9,47
Total;53900;53731;107631;100,00;..

