Població estrangera a 1 de gener. Per municipis. 2022
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Poal, el;662;81;0,11;12,24
Castellserà;962;79;0,11;8,21
Verdú;849;76;0,10;8,95
Àger;579;75;0,10;12,95
Sunyer;331;70;0,10;21,15
Vila-sana;764;68;0,09;8,90
Sidamon;765;66;0,09;8,63
Puigverd d'Agramunt;252;65;0,09;25,79
Torre-serona;392;63;0,09;16,07
Montoliu de Lleida;496;59;0,08;11,90
Os de Balaguer;1048;57;0,08;5,44
Fondarella;781;56;0,08;7,17
Belianes;507;56;0,08;11,05
Albi, l';755;56;0,08;7,42
Massoteres;224;55;0,08;24,55
Guimerà;269;54;0,07;20,07
Torrefeta i Florejacs;621;53;0,07;8,53
Castelló de Farfanya;507;52;0,07;10,26
Soleràs, el;327;49;0,07;14,98
Juncosa;398;44;0,06;11,06
Algerri;428;44;0,06;10,28
Foradada;195;41;0,06;21,03
Vilanova de Meià;412;40;0,05;9,71
Preixana;405;39;0,05;9,63
Sanaüja;402;36;0,05;8,96
Camarasa;795;36;0,05;4,53
Plans de Sió, els;495;35;0,05;7,07
Penelles;430;35;0,05;8,14
Cervià de les Garrigues;643;32;0,04;4,98
Bovera;262;31;0,04;11,83
Sant Ramon;478;30;0,04;6,28
Ivars de Noguera;325;29;0,04;8,92
Vinaixa;464;28;0,04;6,03
Avellanes i Santa Linya, les;459;28;0,04;6,10
Aspa;221;28;0,04;12,67
Torrebesses;300;27;0,04;9,00
Cubells;355;27;0,04;7,61
Sant Martí de Riucorb;648;25;0,03;3,86
Montgai;650;25;0,03;3,85
Alfés;302;25;0,03;8,28
Sant Guim de la Plana;189;24;0,03;12,70
Espluga Calba, l';330;24;0,03;7,27
Granyena de les Garrigues;148;22;0,03;14,86
Almatret;300;22;0,03;7,33
Baronia de Rialb, la;229;17;0,02;7,42
Bellaguarda;293;16;0,02;5,46
Sarroca de Lleida;367;15;0,02;4,09
Maldà;234;15;0,02;6,41
Llardecans;419;15;0,02;3,58
Biosca;182;15;0,02;8,24
Alòs de Balaguer;123;14;0,02;11,38
Ribera d'Ondara;442;13;0,02;2,94
Montoliu de Segarra;180;13;0,02;7,22
Cogul, el;153;12;0,02;7,84
Vallbona de les Monges;229;11;0,02;4,80
Floresta, la;154;11;0,02;7,14
Puiggròs;257;10;0,01;3,89
Preixens;422;10;0,01;2,37
Bellmunt d'Urgell;177;10;0,01;5,65
Vilosell, el;194;9;0,01;4,64
Nalec;95;9;0,01;9,47
Albagés, l';348;9;0,01;2,59
Pobla de Cérvoles, la;210;8;0,01;3,81
Granyena de Segarra;157;8;0,01;5,10
Tarroja de Segarra;176;7;<0,01;3,98
Talavera;293;6;<0,01;2,05
Vilanova de l'Aguda;200;5;<0,01;2,50
Ossó de Sió;193;5;<0,01;2,59
Oliola;191;5;<0,01;2,62
Sentiu de Sió, la;418;5;<0,01;1,20
Torms, els;149;4;<0,01;2,68
Oluges, les;167;4;<0,01;2,40
Granyanella;136;4;<0,01;2,94
Alcanó;241;4;<0,01;1,66
Resta de municipis;1215;18;0,02;1,48
Ponent;368082;73242;100,00;19,90

