Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Campdevànol;205;92;0,16;44,88
Besalú;312;92;0,16;29,49
Vilamacolum;121;85;0,15;70,25
Cadaqués;693;85;0,15;12,27
Cabanes;172;84;0,15;48,84
Sant Joan les Fonts;381;79;0,14;20,73
Sant Julià de Ramis;354;79;0,14;22,32
Porqueres;328;74;0,13;22,56
Planes d'Hostoles, les;207;74;0,13;35,75
Bescanó;289;70;0,12;24,22
Port de la Selva, el;257;66;0,12;25,68
Sarrià de Ter;416;59;0,10;14,18
Ventalló;169;58;0,10;34,32
Forallac;187;56;0,10;29,95
Bordils;302;55;0,10;18,21
Sant Miquel de Fluvià;125;54;0,09;43,20
Riudarenes;298;49;0,09;16,44
Cellera de Ter, la;185;48;0,08;25,95
Ribes de Freser;177;48;0,08;27,12
Maçanet de Cabrenys;107;48;0,08;44,86
Sant Jordi Desvalls;108;47;0,08;43,52
Torroella de Fluvià;202;45;0,08;22,28
Portbou;173;45;0,08;26,01
Gualta;126;42;0,07;33,33
Riells i Viabrea;306;41;0,07;13,40
Maià de Montcal;85;38;0,07;44,71
Sant Gregori;270;37;0,06;13,70
Mont-ras;155;37;0,06;23,87
Albons;120;36;0,06;30,00
Sant Jaume de Llierca;93;33;0,06;35,48
Garriguella;179;32;0,06;17,88
Preses, les;89;31;0,05;34,83
Cornellà del Terri;219;31;0,05;14,16
Camprodon;389;31;0,05;7,97
Agullana;149;31;0,05;20,81
Vilajuïga;152;30;0,05;19,74
Riudellots de la Selva;288;30;0,05;10,42
Vila-sacra;128;29;0,05;22,66
Vall de Bianya, la;103;29;0,05;28,16
Saus, Camallera i Llampaies;121;29;0,05;23,97
Cervià de Ter;123;28;0,05;22,76
Serinyà;99;27;0,05;27,27
Palau-saverdera;386;25;0,04;6,48
Castellfollit de la Roca;100;25;0,04;25,00
Sant Climent Sescebes;85;24;0,04;28,24
Masarac i Vilarnadal;57;24;0,04;42,11
Vall d'en Bas, la;111;22;0,04;19,82
Peralada;243;22;0,04;9,05
Juià;48;22;0,04;45,83
Jafre;46;21;0,04;45,65
Borrassà;64;21;0,04;32,81
Llers;123;20;0,03;16,26
Cruïlles, Monells i Sant Sadurní de l'Heura;117;19;0,03;16,24
Vilademuls;96;19;0,03;19,79
Fornells de la Selva;152;19;0,03;12,50
Bellcaire d'Empordà;94;19;0,03;20,21
Riumors;40;18;0,03;45,00
Capmany;133;17;0,03;12,78
Vilanant;41;13;0,02;31,71
Palau-sator;35;13;0,02;37,14
Far d'Empordà, el;33;13;0,02;39,39
Tallada d'Empordà, la;48;12;0,02;25,00
Viladamat;39;11;0,02;28,21
Sant Martí Vell;36;11;0,02;30,56
Sant Martí de Llémena;65;10;0,02;15,38
Sant Joan de Mollet;58;10;0,02;17,24
Mollet de Peralada;30;10;0,02;33,33
Fontcoberta;57;10;0,02;17,54
Bàscara;144;10;0,02;6,94
Santa Pau;93;9;0,02;9,68
Sant Pau de Segúries;47;9;0,02;19,15
Sant Feliu de Buixalleu;51;9;0,02;17,65
Fortià;105;9;0,02;8,57
Darnius;88;9;0,02;10,23
Colera;73;9;0,02;12,33
Fogars de la Selva;76;8;0,01;10,53
Vilabertran;65;8;0,01;12,31
Serra de Daró;26;8;0,01;30,77
Regencós;24;8;0,01;33,33
Santa Llogaia d'Àlguema;34;7;0,01;20,59
Navata;192;7;0,01;3,65
Montagut i Oix;78;7;0,01;8,97
Esponellà;45;7;0,01;15,56
Vilablareix;85;6;0,01;7,06
Riudaura;21;6;0,01;28,57
Massanes;66;6;0,01;9,09
Lladó;65;6;0,01;9,23
Canet d'Adri;43;6;0,01;13,95
Torrent;19;5;<0,01;26,32
Terrades;36;5;<0,01;13,89
Crespià;32;5;<0,01;15,62
Vajol, la;21;5;<0,01;23,81
Biure;33;4;<0,01;12,12
Sant Aniol de Finestres;52;4;<0,01;7,69
Parlavà;20;4;<0,01;20,00
Corçà;89;4;<0,01;4,49
Siurana;30;4;<0,01;13,33
Boadella i les Escaules;28;4;<0,01;14,29
Avinyonet de Puigventós;89;4;<0,01;4,49
Albanyà;22;4;<0,01;18,18
Resta de municipis;2096;78;0,14;3,72
Comarques Gironines;168604;57296;100,00;33,98

