Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c18&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Roda de Berà;1084;31;0,03;2,86
Vilassar de Mar;1532;30;0,03;1,96
Cellera de Ter, la;183;30;0,03;16,39
Ampolla, l';876;30;0,03;3,42
Súria;534;29;0,03;5,43
Llinars del Vallès;812;29;0,03;3,57
Sant Jaume d'Enveja;334;29;0,03;8,68
Alcover;617;29;0,03;4,70
Arenys de Mar;1809;28;0,03;1,55
Guissona;3859;28;0,03;0,73
Alcanar;1945;28;0,03;1,44
Castellar del Vallès;1114;27;0,03;2,42
Capellades;341;27;0,03;7,92
Sils;836;27;0,03;3,23
Vilassar de Dalt;576;26;0,03;4,51
Corbera de Llobregat;1415;26;0,03;1,84
Solsona;1402;26;0,03;1,85
Torredembarra;2947;26;0,03;0,88
Santa Margarida de Montbui;1186;25;0,03;2,11
Castellcir;57;25;0,03;43,86
Almacelles;1549;25;0,03;1,61
Sentmenat;593;24;0,03;4,05
Torroella de Montgrí;3253;24;0,03;0,74
Sant Joan de les Abadesses;255;24;0,03;9,41
Montblanc;1024;24;0,03;2,34
Gelida;762;23;0,02;3,02
Sant Feliu de Pallerols;197;23;0,02;11,68
Sallent;528;22;0,02;4,17
Palau-solità i Plegamans;919;22;0,02;2,39
Ponts;547;21;0,02;3,84
Mont-roig del Camp;3451;21;0,02;0,61
Sant Fruitós de Bages;604;20;0,02;3,31
Puigcerdà;1914;20;0,02;1,04
Planes d'Hostoles, les;191;20;0,02;10,47
Palafrugell;5269;20;0,02;0,38
Llançà;805;20;0,02;2,48
Tremp;994;20;0,02;2,01
Pallejà;719;19;0,02;2,64
Navàs;596;19;0,02;3,19
Selva del Camp, la;408;19;0,02;4,66
Sant Quirze del Vallès;1052;18;0,02;1,71
Balenyà;434;18;0,02;4,15
Ametlla del Vallès, l';539;18;0,02;3,34
Caldes de Malavella;761;18;0,02;2,37
Sant Pol de Mar;647;17;0,02;2,63
Sant Andreu de Llavaneres;1362;17;0,02;1,25
Papiol, el;320;17;0,02;5,31
Montgat;1256;17;0,02;1,35
Bellver de Cerdanya;176;17;0,02;9,66
Alfarràs;382;17;0,02;4,45
Santa Eulàlia de Ronçana;311;16;0,02;5,14
Òdena;212;16;0,02;7,55
Centelles;470;16;0,02;3,40
Canyelles;476;16;0,02;3,36
Bigues i Riells del Fai;420;16;0,02;3,81
Torrelles de Foix;349;15;0,02;4,30
Sant Vicenç de Montalt;754;15;0,02;1,99
Santa Coloma de Cervelló;346;15;0,02;4,34
Sant Hilari Sacalm;1180;15;0,02;1,27
Ribes de Freser;154;15;0,02;9,74
Tona;753;14;0,01;1,86
Premià de Dalt;972;14;0,01;1,44
Prats de Lluçanès;229;14;0,01;6,11
Llagostera;1499;14;0,01;0,93
Hostalric;611;14;0,01;2,29
Borges Blanques, les;978;14;0,01;1,43
Vilanova del Camí;971;13;0,01;1,34
Santa Susanna;528;13;0,01;2,46
Castellfollit de la Roca;102;13;0,01;12,75
Camarles;549;13;0,01;2,37
Tivissa;214;13;0,01;6,07
Badia del Vallès;733;12;0,01;1,64
Santa Maria de Palautordera;875;12;0,01;1,37
Sant Hipòlit de Voltregà;457;12;0,01;2,63
Olèrdola;330;12;0,01;3,64
Monistrol de Montserrat;441;12;0,01;2,72
Dosrius;292;12;0,01;4,11
Artés;626;12;0,01;1,92
Bisbal d'Empordà, la;2189;12;0,01;0,55
Torres de Segre;699;12;0,01;1,72
Santa Bàrbara;566;12;0,01;2,12
Móra la Nova;646;12;0,01;1,86
Gandesa;674;12;0,01;1,78
Santpedor;351;11;0,01;3,13
Avinyó;222;11;0,01;4,95
Riudarenes;299;11;0,01;3,68
Barbens;365;11;0,01;3,01
Pobla de Mafumet, la;394;11;0,01;2,79
Vilanova del Vallès;232;10;0,01;4,31
Martorelles;349;10;0,01;2,87
Cardona;312;10;0,01;3,21
Tossa de Mar;1329;10;0,01;0,75
Escala, l';3249;10;0,01;0,31
Vielha e Mijaran;1117;10;0,01;0,90
Vandellòs i l'Hospitalet de l'Infant;1089;10;0,01;0,92
Viladecavalls;192;9;<0,01;4,69
Seva;235;9;<0,01;3,83
Sant Martí Sarroca;308;9;<0,01;2,92
Sant Fost de Campsentelles;402;9;<0,01;2,24
Palafolls;582;9;<0,01;1,55
Santa Cristina d'Aro;962;9;<0,01;0,94
Riudellots de la Selva;270;9;<0,01;3,33
Preses, les;67;9;<0,01;13,43
Torrefarrera;634;9;<0,01;1,42
Alcarràs;3235;9;<0,01;0,28
Santa Coloma de Queralt;329;9;<0,01;2,74
Torrelles de Llobregat;345;8;<0,01;2,32
Tiana;439;8;<0,01;1,82
Teià;566;8;<0,01;1,41
Sant Esteve de Palautordera;213;8;<0,01;3,76
Roca del Vallès, la;486;8;<0,01;1,65
Puig-reig;361;8;<0,01;2,22
Hostalets de Pierola, els;277;8;<0,01;2,89
Navarcles;345;8;<0,01;2,32
Gironella;586;8;<0,01;1,37
Lladó;66;8;<0,01;12,12
Celrà;1120;8;<0,01;0,71
Vinyols i els Arcs;365;8;<0,01;2,19
Ametlla de Mar, l';1699;8;<0,01;0,47
Sant Julià de Vilatorta;125;7;<0,01;5,60
Sant Esteve Sesrovires;453;7;<0,01;1,55
Matadepera;351;7;<0,01;1,99
Lliçà de Vall;238;7;<0,01;2,94
Begues;566;7;<0,01;1,24
Avià;123;7;<0,01;5,69
Argentona;699;7;<0,01;1,00
Arenys de Munt;677;7;<0,01;1,03
Porqueres;307;7;<0,01;2,28
Jonquera, la;1116;7;<0,01;0,63
Breda;385;7;<0,01;1,82
Alguaire;551;7;<0,01;1,27
Sant Jaume dels Domenys;194;7;<0,01;3,61
Pallaresos, els;154;7;<0,01;4,55
Llorenç del Penedès;106;7;<0,01;6,60
Sant Pere de Vilamajor;279;6;<0,01;2,15
Sant Iscle de Vallalta;129;6;<0,01;4,65
Caldes d'Estrac;515;6;<0,01;1,17
Vilafant;336;6;<0,01;1,79
Vall d'en Bas, la;99;6;<0,01;6,06
Sant Pere Pescador;744;6;<0,01;0,81
Palau-saverdera;399;6;<0,01;1,50
Guingueta d'Àneu, la;41;6;<0,01;14,63
Juneda;899;6;<0,01;0,67
Ivars d'Urgell;255;6;<0,01;2,35
Almenar;435;6;<0,01;1,38
Riba-roja d'Ebre;162;6;<0,01;3,70
Puigpelat;62;6;<0,01;9,68
Montmell, el;144;6;<0,01;4,17
Sant Quintí de Mediona;396;5;<0,01;1,26
Olost;57;5;<0,01;8,77
Masies de Voltregà, les;146;5;<0,01;3,42
Granada, la;162;5;<0,01;3,09
Carme;91;5;<0,01;5,49
Alella;1156;5;<0,01;0,43
Vall de Bianya, la;95;5;<0,01;5,26
Sant Gregori;190;5;<0,01;2,63
Navata;183;5;<0,01;2,73
Torre de Cabdella, la;30;5;<0,01;16,67
Bossòst;157;5;<0,01;3,18
Canonja, la;413;5;<0,01;1,21
Miravet;73;5;<0,01;6,85
Sénia, la;1005;5;<0,01;0,50
Sant Quirze de Besora;217;4;<0,01;1,84
Pla del Penedès, el;132;4;<0,01;3,03
Olivella;1010;4;<0,01;0,40
Lliçà d'Amunt;482;4;<0,01;0,83
Estany, l';15;4;<0,01;26,67
Castellbell i el Vilar;254;4;<0,01;1,57
Calaf;759;4;<0,01;0,53
Campdevànol;160;4;<0,01;2,50
Cabanelles;56;4;<0,01;7,14
Begur;809;4;<0,01;0,49
Vall de Cardós;38;4;<0,01;10,53
Rialp;47;4;<0,01;8,51
Oliana;298;4;<0,01;1,34
Menàrguens;108;4;<0,01;3,70
Llavorsí;32;4;<0,01;12,50
Naut Aran;155;4;<0,01;2,58
Sarral;259;4;<0,01;1,54
Borges del Camp, les;308;4;<0,01;1,30
Altafulla;626;4;<0,01;0,64
Resto de municipios;58339;196;0,21;0,34
Cataluña;1235672;94228;100,00;7,63

