Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d122&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puig-reig;361;16;0,22;4,43
Montornès del Vallès;1832;16;0,22;0,87
Monistrol de Montserrat;441;16;0,22;3,63
Abrera;787;16;0,22;2,03
Sant Joan Despí;2846;15;0,21;0,53
Ripollet;4749;15;0,21;0,32
Folgueroles;53;15;0,21;28,30
Sant Sadurní d'Anoia;1106;14;0,20;1,27
Vilassar de Mar;1532;14;0,20;0,91
Vallirana;966;13;0,18;1,35
Sant Fruitós de Bages;604;13;0,18;2,15
Piera;1353;13;0,18;0,96
Parets del Vallès;1260;13;0,18;1,03
Palau-solità i Plegamans;919;13;0,18;1,41
Cabrils;981;13;0,18;1,33
Arenys de Mar;1809;13;0,18;0,72
Tordera;1787;12;0,17;0,67
Tona;753;12;0,17;1,59
Santa Susanna;528;12;0,17;2,27
Barberà del Vallès;2642;12;0,17;0,45
Palafolls;582;12;0,17;2,06
Calders;58;12;0,17;20,69
Alella;1156;12;0,17;1,04
Vilanova del Camí;971;11;0,15;1,13
Santa Fe del Penedès;33;11;0,15;33,33
Santa Coloma de Cervelló;346;11;0,15;3,18
Sant Esteve Sesrovires;453;11;0,15;2,43
Molins de Rei;1719;11;0,15;0,64
Sant Hipòlit de Voltregà;457;10;0,14;2,19
Vilassar de Dalt;576;10;0,14;1,74
Llinars del Vallès;812;10;0,14;1,23
Granada, la;162;10;0,14;6,17
Calaf;759;10;0,14;1,32
Santa Margarida i els Monjos;944;9;0,13;0,95
Santpedor;351;9;0,13;2,56
Pujalt;17;9;0,13;52,94
Olèrdola;330;9;0,13;2,73
Lliçà d'Amunt;482;9;0,13;1,87
Corbera de Llobregat;1415;9;0,13;0,64
Santa Eulàlia de Riuprimer;77;8;0,11;10,39
Sant Pol de Mar;647;8;0,11;1,24
Sant Joan de Vilatorrada;978;8;0,11;0,82
Sant Feliu de Codines;595;8;0,11;1,34
Sant Celoni;2013;8;0,11;0,40
Pont de Vilomara i Rocafort, el;280;8;0,11;2,86
Roca del Vallès, la;486;8;0,11;1,65
Olivella;1010;8;0,11;0,79
Matadepera;351;8;0,11;2,28
Sant Salvador de Guardiola;156;8;0,11;5,13
Castellbell i el Vilar;254;8;0,11;3,15
Calldetenes;150;8;0,11;5,33
Avià;123;8;0,11;6,50
Sant Vicenç dels Horts;2325;7;0,10;0,30
Santa Maria de Palautordera;875;7;0,10;0,80
Sant Bartomeu del Grau;138;7;0,10;5,07
Gironella;586;7;0,10;1,19
Castellar del Vallès;1114;7;0,10;0,63
Callús;190;7;0,10;3,68
Avinyó;222;7;0,10;3,15
Teià;566;6;0,08;1,06
Esquirol, l';143;6;0,08;4,20
Sant Quirze del Vallès;1052;6;0,08;0,57
Sant Pere de Vilamajor;279;6;0,08;2,15
Masies de Voltregà, les;146;6;0,08;4,11
Dosrius;292;6;0,08;2,05
Cervelló;642;6;0,08;0,93
Cabrera de Mar;321;6;0,08;1,87
Avinyonet del Penedès;158;6;0,08;3,80
Torre de Claramunt, la;151;5;0,07;3,31
Santa Perpètua de Mogoda;2529;5;0,07;0,20
Sant Pere de Riudebitlles;142;5;0,07;3,52
Papiol, el;320;5;0,07;1,56
Lliçà de Vall;238;5;0,07;2,10
Bruc, el;117;5;0,07;4,27
Begues;566;5;0,07;0,88
Balenyà;434;5;0,07;1,15
Artés;626;5;0,07;0,80
Argentona;699;5;0,07;0,72
Arenys de Munt;677;5;0,07;0,74
Ametlla del Vallès, l';539;5;0,07;0,93
Torrelles de Foix;349;4;0,06;1,15
Subirats;187;4;0,06;2,14
Seva;235;4;0,06;1,70
Cercs;47;4;0,06;8,51
Sant Vicenç de Montalt;754;4;0,06;0,53
Sant Quintí de Mediona;396;4;0,06;1,01
Sant Julià de Vilatorta;125;4;0,06;3,20
Sant Esteve de Palautordera;213;4;0,06;1,88
Puigdàlber;34;4;0,06;11,76
Pla del Penedès, el;132;4;0,06;3,03
Pallejà;719;4;0,06;0,56
Masquefa;606;4;0,06;0,66
Gurb;73;4;0,06;5,48
Gelida;762;4;0,06;0,52
Font-rubí;208;4;0,06;1,92
Caldes de Montbui;1428;4;0,06;0,28
Caldes d'Estrac;515;4;0,06;0,78
Bigues i Riells del Fai;420;4;0,06;0,95
Resta de municipis;24684;102;1,43;0,41
Província: Barcelona;855403;7117;100,00;0,83

