Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d125&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Celoni;2007;14;0,06;0,70
Mediona;226;14;0,06;6,19
Sant Llorenç de la Muga;62;14;0,06;22,58
Porqueres;300;14;0,06;4,67
Amer;270;14;0,06;5,19
Vilanova d'Escornalbou;64;14;0,06;21,88
Vandellòs i l'Hospitalet de l'Infant;1040;14;0,06;1,35
Santa Maria de Palautordera;867;13;0,06;1,50
Roca del Vallès, la;497;13;0,06;2,62
Font-rubí;201;13;0,06;6,47
Cruïlles, Monells i Sant Sadurní de l'Heura;98;13;0,06;13,27
Mieres;33;13;0,06;39,39
Cassà de la Selva;1722;13;0,06;0,75
Pallejà;727;12;0,05;1,65
Martorell;5101;12;0,05;0,24
Cànoves i Samalús;132;12;0,05;9,09
Sils;819;12;0,05;1,47
Garriguella;182;12;0,05;6,59
Albons;121;12;0,05;9,92
Bisbal del Penedès, la;266;12;0,05;4,51
Alcover;618;12;0,05;1,94
Vilanova del Vallès;247;11;0,05;4,45
Torre de Claramunt, la;123;11;0,05;8,94
Taradell;524;11;0,05;2,10
Sant Sadurní d'Anoia;1113;11;0,05;0,99
Cabrera de Mar;320;11;0,05;3,44
Forallac;155;11;0,05;7,10
Vilajuïga;140;11;0,05;7,86
Sant Gregori;213;11;0,05;5,16
Vilalba dels Arcs;27;11;0,05;40,74
Sant Esteve Sesrovires;461;10;0,04;2,17
Sant Antoni de Vilamajor;373;10;0,04;2,68
Palafolls;586;10;0,04;1,71
Moià;868;10;0,04;1,15
Llinars del Vallès;810;10;0,04;1,23
Esparreguera;1828;10;0,04;0,55
Dosrius;335;10;0,04;2,99
Vall-llobrega;90;10;0,04;11,11
Sant Climent Sescebes;93;10;0,04;10,75
Riells i Viabrea;277;10;0,04;3,61
Arbúcies;1579;10;0,04;0,63
Vila-rodona;199;10;0,04;5,03
Vespella de Gaià;55;10;0,04;18,18
Riudoms;920;10;0,04;1,09
Mas de Barberans;86;10;0,04;11,63
Marçà;73;10;0,04;13,70
Banyeres del Penedès;310;10;0,04;3,23
Seva;229;9;0,04;3,93
Santa Perpètua de Mogoda;2554;9;0,04;0,35
Olesa de Montserrat;2176;9;0,04;0,41
Llagosta, la;1526;9;0,04;0,59
Franqueses del Vallès, les;2111;9;0,04;0,43
Canovelles;3169;9;0,04;0,28
Caldes d'Estrac;507;9;0,04;1,78
Sant Aniol de Finestres;38;9;0,04;23,68
Santa Coloma de Farners;2901;9;0,04;0,31
Mont-ras;135;9;0,04;6,67
Besalú;308;9;0,04;2,92
Tàrrega;3876;9;0,04;0,23
Riudecanyes;163;9;0,04;5,52
Fatarella, la;35;9;0,04;25,71
Cornudella de Montsant;126;9;0,04;7,14
Vallirana;959;8;0,03;0,83
Vallgorguina;233;8;0,03;3,43
Vacarisses;306;8;0,03;2,61
Sant Vicenç de Castellet;1313;8;0,03;0,61
Parets del Vallès;1266;8;0,03;0,63
Palau-solità i Plegamans;944;8;0,03;0,85
Sant Pere Pescador;769;8;0,03;1,04
Ripoll;1475;8;0,03;0,54
Port de la Selva, el;240;8;0,03;3,33
Pera, la;40;8;0,03;20,00
Anglès;1335;8;0,03;0,60
Solsona;1342;8;0,03;0,60
Mollerussa;4225;8;0,03;0,19
Balaguer;4075;8;0,03;0,20
Riera de Gaià, la;142;8;0,03;5,63
Alforja;133;8;0,03;6,02
Albinyana;148;8;0,03;5,41
Torelló;2020;7;0,03;0,35
Gelida;794;7;0,03;0,88
Berga;2373;7;0,03;0,29
Tallada d'Empordà, la;38;7;0,03;18,42
Rabós;41;7;0,03;17,07
Palol de Revardit;25;7;0,03;28,00
Llosses, les;13;7;0,03;53,85
Fontcoberta;54;7;0,03;12,96
Cornellà del Terri;216;7;0,03;3,24
Campelles;17;7;0,03;41,18
Cabanelles;58;7;0,03;12,07
Brunyola i Sant Martí Sapresa;35;7;0,03;20,00
Bescanó;244;7;0,03;2,87
Bellcaire d'Empordà;76;7;0,03;9,21
Agramunt;945;7;0,03;0,74
Vinebre;90;7;0,03;7,78
Selva del Camp, la;405;7;0,03;1,73
Montbrió del Camp;330;7;0,03;2,12
Palma de Cervelló, la;177;6;0,03;3,39
Sentmenat;571;6;0,03;1,05
Santa Eulàlia de Riuprimer;72;6;0,03;8,33
Sant Julià de Vilatorta;132;6;0,03;4,55
Sant Fruitós de Bages;592;6;0,03;1,01
Santpedor;346;6;0,03;1,73
Montornès del Vallès;1799;6;0,03;0,33
Centelles;458;6;0,03;1,31
Abrera;833;6;0,03;0,72
Viladrau;90;6;0,03;6,67
Ventalló;150;6;0,03;4,00
Riudellots de la Selva;280;6;0,03;2,14
Fortià;110;6;0,03;5,45
Espolla;41;6;0,03;14,63
Far d'Empordà, el;37;6;0,03;16,22
Seu d'Urgell, la;1705;6;0,03;0,35
Alpicat;414;6;0,03;1,45
Àger;73;6;0,03;8,22
Abella de la Conca;25;6;0,03;24,00
Vinyols i els Arcs;351;6;0,03;1,71
Vilella Baixa, la;37;6;0,03;16,22
Vallmoll;156;6;0,03;3,85
Santa Oliva;329;6;0,03;1,82
Santa Bàrbara;550;6;0,03;1,09
Paüls;41;6;0,03;14,63
Morell, el;470;6;0,03;1,28
Horta de Sant Joan;132;6;0,03;4,55
Creixell;583;6;0,03;1,03
Batea;213;6;0,03;2,82
Barberà de la Conca;75;6;0,03;8,00
Arboç, l';1367;6;0,03;0,44
Alfara de Carles;26;6;0,03;23,08
Rupit i Pruit;16;5;0,02;31,25
Veciana;10;5;0,02;50,00
Tona;734;5;0,02;0,68
Tagamanent;30;5;0,02;16,67
Santa Eulàlia de Ronçana;282;5;0,02;1,77
Santa Coloma de Cervelló;337;5;0,02;1,48
Sant Martí Sarroca;291;5;0,02;1,72
Sant Feliu de Codines;591;5;0,02;0,85
Sant Esteve de Palautordera;231;5;0,02;2,16
Sallent;471;5;0,02;1,06
Puig-reig;370;5;0,02;1,35
Manlleu;4919;5;0,02;0,10
Lliçà de Vall;219;5;0,02;2,28
Lliçà d'Amunt;484;5;0,02;1,03
Llacuna, la;130;5;0,02;3,85
Collbató;172;5;0,02;2,91
Castellví de Rosanes;119;5;0,02;4,20
Castellbisbal;752;5;0,02;0,66
Aiguafreda;141;5;0,02;3,55
Argençola;14;5;0,02;35,71
Vilademuls;105;5;0,02;4,76
Tortellà;60;5;0,02;8,33
Torroella de Fluvià;170;5;0,02;2,94
Serinyà;88;5;0,02;5,68
Sant Julià de Ramis;333;5;0,02;1,50
Ordis;27;5;0,02;18,52
Jafre;49;5;0,02;10,20
Fígols i Alinyà;18;5;0,02;27,78
Gavet de la Conca;19;5;0,02;26,32
Naut Aran;150;5;0,02;3,33
Almacelles;1498;5;0,02;0,33
Aldea, l';823;5;0,02;0,61
Mont-ral;22;5;0,02;22,73
Montblanc;1078;5;0,02;0,46
Masdenverge;110;5;0,02;4,55
Guiamets, els;11;5;0,02;45,45
Sénia, la;1019;5;0,02;0,49
Castellvell del Camp;99;5;0,02;5,05
Cabacés;23;5;0,02;21,74
Albiol, l';36;5;0,02;13,89
Badia del Vallès;794;4;0,02;0,50
Viladecavalls;179;4;0,02;2,23
Subirats;191;4;0,02;2,09
Sant Pere de Riudebitlles;137;4;0,02;2,92
Sant Martí de Tous;31;4;0,02;12,90
Sant Llorenç Savall;131;4;0,02;3,05
Sant Llorenç d'Hortons;144;4;0,02;2,78
Sant Cugat Sesgarrigues;91;4;0,02;4,40
Sant Climent de Llobregat;155;4;0,02;2,58
Masquefa;584;4;0,02;0,68
Gualba;97;4;0,02;4,12
Gironella;560;4;0,02;0,71
Capellades;343;4;0,02;1,17
Campins;41;4;0,02;9,76
Balenyà;440;4;0,02;0,91
Sant Julià del Llor i Bonmatí;178;4;0,02;2,25
Verges;156;4;0,02;2,56
Sarrià de Ter;392;4;0,02;1,02
Sant Joan les Fonts;321;4;0,02;1,25
Sant Joan de Mollet;47;4;0,02;8,51
Sant Ferriol;40;4;0,02;10,00
Fornells de la Selva;129;4;0,02;3,10
Crespià;43;4;0,02;9,30
Cervià de Ter;108;4;0,02;3,70
Capmany;112;4;0,02;3,57
Beuda;32;4;0,02;12,50
Argelaguer;20;4;0,02;20,00
Cervera;2067;4;0,02;0,19
Vall de Boí, la;85;4;0,02;4,71
Deltebre;1126;4;0,02;0,36
Querol;42;4;0,02;9,52
Pallaresos, els;145;4;0,02;2,76
Llorenç del Penedès;115;4;0,02;3,48
Resta de municipis;73847;439;1,86;0,59
Catalunya;1230304;23574;100,00;1,92

