Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Ucraïna
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d135&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cabrils;904;21;0,16;2,32
Caldes de Montbui;1362;20;0,16;1,47
Santa Susanna;509;19;0,15;3,73
Garriga, la;1295;19;0,15;1,47
Canet de Mar;1294;19;0,15;1,47
Sant Martí Sarroca;291;18;0,14;6,19
Parets del Vallès;1266;18;0,14;1,42
Teià;497;17;0,13;3,42
Santa Margarida de Montbui;1190;17;0,13;1,43
Palafolls;586;17;0,13;2,90
Llagosta, la;1526;17;0,13;1,11
Centelles;458;17;0,13;3,71
Sant Quirze del Vallès;1028;16;0,13;1,56
Vilassar de Mar;1458;16;0,13;1,10
Abrera;833;16;0,13;1,92
Olesa de Montserrat;2176;15;0,12;0,69
Caldes d'Estrac;507;15;0,12;2,96
Santa Eulàlia de Ronçana;282;14;0,11;4,96
Sant Cebrià de Vallalta;335;14;0,11;4,18
Montornès del Vallès;1799;14;0,11;0,78
Castellterçol;232;14;0,11;6,03
Castellbisbal;752;14;0,11;1,86
Roda de Ter;835;13;0,10;1,56
Pallejà;727;13;0,10;1,79
Montgat;1170;13;0,10;1,11
Dosrius;335;13;0,10;3,88
Avinyó;235;13;0,10;5,53
Subirats;191;12;0,09;6,28
Olèrdola;329;12;0,09;3,65
Lliçà d'Amunt;484;12;0,09;2,48
Llinars del Vallès;810;12;0,09;1,48
Vallirana;959;11;0,09;1,15
Sant Vicenç de Castellet;1313;11;0,09;0,84
Sant Pol de Mar;627;11;0,09;1,75
Premià de Dalt;959;11;0,09;1,15
Artés;591;11;0,09;1,86
Sant Llorenç d'Hortons;144;10;0,08;6,94
Sant Fruitós de Bages;592;10;0,08;1,69
Sallent;471;10;0,08;2,12
Pontons;79;10;0,08;12,66
Vilobí del Penedès;56;9;0,07;16,07
Torelló;2020;9;0,07;0,45
Olivella;898;9;0,07;1,00
Navarcles;339;9;0,07;2,65
Arenys de Munt;652;9;0,07;1,38
Tona;734;8;0,06;1,09
Sant Esteve Sesrovires;461;8;0,06;1,74
Sant Esteve de Palautordera;231;8;0,06;3,46
Sant Bartomeu del Grau;130;8;0,06;6,15
Sant Andreu de la Barca;2600;8;0,06;0,31
Matadepera;310;8;0,06;2,58
Gelida;794;8;0,06;1,01
Cervelló;600;8;0,06;1,33
Canyelles;473;8;0,06;1,69
Torrelles de Foix;346;7;0,05;2,02
Piera;1273;7;0,05;0,55
Navàs;566;7;0,05;1,24
Masquefa;584;7;0,05;1,20
Sant Salvador de Guardiola;147;7;0,05;4,76
Corbera de Llobregat;1366;7;0,05;0,51
Collbató;172;7;0,05;4,07
Aiguafreda;141;7;0,05;4,96
Torrelavit;76;6;0,05;7,89
Sant Antoni de Vilamajor;373;6;0,05;1,61
Pont de Vilomara i Rocafort, el;282;6;0,05;2,13
Jorba;23;6;0,05;26,09
Fonollosa;56;6;0,05;10,71
Argentona;677;6;0,05;0,89
Vilanova del Vallès;247;5;0,04;2,02
Viladecavalls;179;5;0,04;2,79
Sant Vicenç de Torelló;113;5;0,04;4,42
Santa Coloma de Cervelló;337;5;0,04;1,48
Sant Sadurní d'Anoia;1113;5;0,04;0,45
Sant Pere de Riudebitlles;137;5;0,04;3,65
Vilassar de Dalt;541;5;0,04;0,92
Sant Feliu de Codines;591;5;0,04;0,85
Sant Fost de Campsentelles;386;5;0,04;1,30
Roca del Vallès, la;497;5;0,04;1,01
Granada, la;164;5;0,04;3,05
Bruc, el;117;5;0,04;4,27
Ullastrell;51;4;0,03;7,84
Taradell;524;4;0,03;0,76
Sant Quintí de Mediona;392;4;0,03;1,02
Figaró-Montmany;105;4;0,03;3,81
Molins de Rei;1598;4;0,03;0,25
Lliçà de Vall;219;4;0,03;1,83
Font-rubí;201;4;0,03;1,99
Fogars de la Selva;82;4;0,03;4,88
Balenyà;440;4;0,03;0,91
Ametlla del Vallès, l';507;4;0,03;0,79
Resta de municipis;15554;92;0,72;0,59
Província: Barcelona;854573;12787;100,00;1,50

