Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alpicat;451;8;0,02;1,77
Sant Jaume dels Domenys;199;8;0,02;4,02
Pinell de Brai, el;148;8;0,02;5,41
Montblanc;1075;8;0,02;0,74
Albinyana;207;8;0,02;3,86
Viladecavalls;202;7;0,02;3,47
Ullastrell;70;7;0,02;10,00
Torelló;2384;7;0,02;0,29
Subirats;185;7;0,02;3,78
Sant Joan de Vilatorrada;1055;7;0,02;0,66
Navarcles;417;7;0,02;1,68
Moià;930;7;0,02;0,75
Masquefa;649;7;0,02;1,08
Canovelles;3316;7;0,02;0,21
Avinyonet del Penedès;145;7;0,02;4,83
Abrera;890;7;0,02;0,79
Biure;33;7;0,02;21,21
Vilamalla;71;7;0,02;9,86
Vilabertran;65;7;0,02;10,77
Tallada d'Empordà, la;48;7;0,02;14,58
Selva de Mar, la;26;7;0,02;26,92
Quart;236;7;0,02;2,97
Porqueres;328;7;0,02;2,13
Camprodon;389;7;0,02;1,80
Borrassà;64;7;0,02;10,94
Sant Jaume d'Enveja;327;7;0,02;2,14
Montmell, el;166;7;0,02;4,22
Masroig, el;95;7;0,02;7,37
Cornudella de Montsant;137;7;0,02;5,11
Almoster;50;7;0,02;14,00
Palma de Cervelló, la;226;6;0,02;2,65
Torrelles de Foix;407;6;0,02;1,47
Taradell;594;6;0,02;1,01
Sant Climent de Llobregat;163;6;0,02;3,68
Castellví de Rosanes;128;6;0,02;4,69
Castellbell i el Vilar;325;6;0,02;1,85
Cabrera d'Anoia;93;6;0,02;6,45
Bruc, el;126;6;0,02;4,76
Artés;722;6;0,02;0,83
Cruïlles, Monells i Sant Sadurní de l'Heura;117;6;0,02;5,13
Vall-llobrega;90;6;0,02;6,67
Sant Hilari Sacalm;1164;6;0,02;0,52
Mont-ras;155;6;0,02;3,87
Lladó;65;6;0,02;9,23
Besalú;312;6;0,02;1,92
Mollerussa;4505;6;0,02;0,13
Les;215;6;0,02;2,79
Borges Blanques, les;999;6;0,02;0,60
Vall de Boí, la;89;6;0,02;6,74
Alguaire;561;6;0,02;1,07
Vinyols i els Arcs;370;6;0,02;1,62
Vilanova d'Escornalbou;75;6;0,02;8,00
Tivissa;240;6;0,02;2,50
Santa Oliva;413;6;0,02;1,45
Xerta;115;6;0,02;5,22
Bonastre;101;6;0,02;5,94
Ascó;202;6;0,02;2,97
Arboç, l';1429;6;0,02;0,42
Tona;816;5;0,01;0,61
Sant Llorenç Savall;146;5;0,01;3,42
Sant Llorenç d'Hortons;146;5;0,01;3,42
Sant Julià de Vilatorta;156;5;0,01;3,21
Santpedor;356;5;0,01;1,40
Roda de Ter;1046;5;0,01;0,48
Gualba;124;5;0,01;4,03
Fogars de Montclús;20;5;0,01;25,00
Cardona;329;5;0,01;1,52
Cànoves i Samalús;159;5;0,01;3,14
Calaf;750;5;0,01;0,67
Vila-sacra;128;5;0,01;3,91
Terrades;36;5;0,01;13,89
Sant Martí de Llémena;65;5;0,01;7,69
Sant Jaume de Llierca;93;5;0,01;5,38
Sant Gregori;270;5;0,01;1,85
Ripoll;1694;5;0,01;0,30
Juià;48;5;0,01;10,42
Esponellà;45;5;0,01;11,11
Colomers;22;5;0,01;22,73
Cervià de Ter;123;5;0,01;4,07
Celrà;1110;5;0,01;0,45
Arbúcies;1493;5;0,01;0,33
Amer;300;5;0,01;1,67
Far d'Empordà, el;33;5;0,01;15,15
Guingueta d'Àneu, la;44;5;0,01;11,36
Rosselló;518;5;0,01;0,97
Preixana;37;5;0,01;13,51
Pont de Suert, el;424;5;0,01;1,18
Artesa de Segre;827;5;0,01;0,60
Alcoletge;537;5;0,01;0,93
Alcarràs;3283;5;0,01;0,15
Canonja, la;458;5;0,01;1,09
Aldea, l';1067;5;0,01;0,47
Tivenys;160;5;0,01;3,12
Paüls;43;5;0,01;11,63
Miravet;83;5;0,01;6,02
Ginestar;202;5;0,01;2,48
Sénia, la;1098;5;0,01;0,46
Aleixar, l';113;5;0,01;4,42
Aldover;98;5;0,01;5,10
Seva;263;4;0,01;1,52
Santa Eulàlia de Riuprimer;88;4;0,01;4,55
Marganell;24;4;0,01;16,67
Sant Martí Sarroca;338;4;0,01;1,18
Sant Boi de Lluçanès;65;4;0,01;6,15
Olesa de Bonesvalls;152;4;0,01;2,63
Sant Salvador de Guardiola;188;4;0,01;2,13
Centelles;542;4;0,01;0,74
Castellví de la Marca;178;4;0,01;2,25
Capellades;393;4;0,01;1,02
Balenyà;481;4;0,01;0,83
Aiguafreda;169;4;0,01;2,37
Vilopriu;22;4;0,01;18,18
Vilablareix;85;4;0,01;4,71
Vall de Bianya, la;103;4;0,01;3,88
Vall d'en Bas, la;111;4;0,01;3,60
Serinyà;99;4;0,01;4,04
Sant Mori;35;4;0,01;11,43
Pontós;29;4;0,01;13,79
Fornells de la Selva;152;4;0,01;2,63
Corçà;89;4;0,01;4,49
Cistella;32;4;0,01;12,50
Cabanelles;53;4;0,01;7,55
Boadella i les Escaules;28;4;0,01;14,29
Bordils;302;4;0,01;1,32
Anglès;1334;4;0,01;0,30
Valls de Valira, les;90;4;0,01;4,44
Tremp;1086;4;0,01;0,37
Ribera d'Urgellet;114;4;0,01;3,51
Olius;28;4;0,01;14,29
Montferrer i Castellbò;98;4;0,01;4,08
Almenar;431;4;0,01;0,93
Vespella de Gaià;66;4;0,01;6,06
Torroja del Priorat;15;4;0,01;26,67
Querol;43;4;0,01;9,30
Pobla de Massaluca, la;67;4;0,01;5,97
Pobla de Mafumet, la;377;4;0,01;1,06
Móra la Nova;705;4;0,01;0,57
Móra d'Ebre;1097;4;0,01;0,36
Montferri;39;4;0,01;10,26
Mas de Barberans;85;4;0,01;4,71
Constantí;1278;4;0,01;0,31
Caseres;12;4;0,01;33,33
Botarell;127;4;0,01;3,15
Benissanet;280;4;0,01;1,43
Alforja;164;4;0,01;2,44
Albiol, l';41;4;0,01;9,76
Resto de municipios;60063;445;1,16;0,74
Cataluña;1361981;38301;100,00;2,81

