Municipal distribution. 2023
Catalonia
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tremp,1.086,267,009,2459
Vidreres,1.315,265,009,2015
Ripoll,1.694,257,009,1517
Vandellòs i l'Hospitalet de l'Infant,1.264,256,009,2025
Constantí,1.278,255,009,1995
Montgat,1.375,254,009,1847
Calonge i Sant Antoni,2.721,251,008,922
Castellbisbal,842,247,008,2933
Gelida,874,246,008,2815
Sant Quirze del Vallès,1.199,237,008,1977
Abrera,890,233,008,2618
Roda de Berà,1.186,231,008,1948
Torelló,2.384,224,008,940
Moià,930,221,007,2376
Sant Sadurní d'Anoia,1.196,218,007,1823
"Jonquera, la",1.169,215,007,1839
Llinars del Vallès,893,211,007,2363
Camprodon,389,204,007,5244
Cervera,2.164,193,007,892
Artesa de Segre,827,189,006,2285
Alella,1.244,188,006,1511
Cadaqués,693,187,006,2698
Sant Vicenç de Castellet,1.379,186,006,1349
Guissona,3.968,180,006,454
Begues,576,176,006,3056
Sant Feliu de Codines,658,171,006,2599
Tona,816,167,006,2047
Puig-reig,428,166,006,3879
Montmeló,687,166,006,2416
Solsona,1.438,166,006,1154
Cervelló,709,165,006,2327
Pallejà,760,161,005,2118
Vilanova del Camí,1.040,158,005,1519
Sant Vicenç de Montalt,843,158,005,1874
Caldes d'Estrac,576,158,005,2743
Sant Pol de Mar,747,157,005,2102
Santa Coloma de Cervelló,376,156,005,4149
Sentmenat,610,154,005,2525
Lliçà d'Amunt,567,154,005,2716
Badia del Vallès,765,148,005,1935
Argentona,793,148,005,1866
"Canonja, la",458,147,005,3210
Sant Esteve Sesrovires,476,141,005,2962
Agramunt,1.022,141,005,1380
"Ametlla de Mar, l'",1.730,141,005,815
Maçanet de la Selva,1.087,135,005,1242
Cassà de la Selva,1.847,135,005,731
Premià de Dalt,1.060,133,004,1255
Sant Fruitós de Bages,674,132,004,1958
Olivella,1.051,131,004,1246
Deltebre,1.366,126,004,922
Santa Margarida i els Monjos,963,124,004,1288
Polinyà,605,124,004,2050
Masquefa,649,123,004,1895
Alcanar,2.094,123,004,587
Capellades,393,122,004,3104
"Roca del Vallès, la",547,120,004,2194
Santa Maria de Palautordera,943,118,004,1251
Santa Margarida de Montbui,1.267,115,004,908
"Ametlla del Vallès, l'",608,115,004,1891
Creixell,618,115,004,1861
Santa Coloma de Farners,2.936,113,004,385
Vilassar de Dalt,698,112,004,1605
"Bisbal d'Empordà, la",2.298,110,004,479
"Sénia, la",1.098,109,004,993
Santa Eulàlia de Ronçana,358,108,004,3017
Sarrià de Ter,416,108,004,2596
Torrelles de Llobregat,358,107,004,2989
"Papiol, el",371,106,004,2857
Navàs,659,106,004,1608
Roda de Ter,1.046,105,004,1004
Llagostera,1.583,105,004,663
"Morell, el",535,105,004,1963
Palafolls,667,102,003,1529
Bigues i Riells del Fai,495,102,003,2061
Arenys de Munt,748,102,003,1364
Altafulla,649,101,003,1556
Santa Susanna,591,99,003,1675
Centelles,542,98,003,1808
Sils,880,97,003,1102
Vacarisses,359,96,003,2674
Cabrils,1.094,96,003,878
Sant Joan de Vilatorrada,1.055,95,003,900
Matadepera,426,94,003,2207
Hostalric,606,94,003,1551
"Pobla de Segur, la",560,93,003,1661
Almacelles,1.571,92,003,586
"Pobla de Mafumet, la",377,92,003,2440
"Palma de Cervelló, la",226,90,003,3982
"Borges Blanques, les",999,89,003,891
Cabrera de Mar,375,88,003,2347
Roquetes,1.327,88,003,663
"Pont de Suert, el",424,87,003,2052
Sant Fost de Campsentelles,463,86,003,1857
Llançà,782,86,003,1100
Riudoms,949,86,003,906
Tiana,484,85,003,1756
Navarcles,417,85,003,2038
Castellterçol,287,85,003,2962
Monistrol de Montserrat,473,84,003,1776
"Pobla de Montornès, la",327,84,003,2569
"Arboç, l'",1.429,84,003,588
Canyelles,530,82,003,1547
Soses,507,81,003,1598
"Bisbal del Penedès, la",351,81,003,2308
Riells i Viabrea,306,79,003,2582
Caldes de Malavella,850,79,003,929
Santa Oliva,413,79,003,1913
Gandesa,728,79,003,1085
"Catllar, el",382,79,003,2068
Taradell,594,76,003,1279
Oliana,324,76,003,2346
Prats de Lluçanès,290,74,002,2552
Esterri d'Àneu,219,74,002,3379
Vilafant,376,72,002,1915
Breda,417,72,002,1727
"Aldea, l'",1.067,72,002,675
Sant Antoni de Vilamajor,398,69,002,1734
Sant Hilari Sacalm,1.164,69,002,593
Artés,722,68,002,942
Olèrdola,353,67,002,1898
Martorelles,377,67,002,1777
Vilanova de la Barca,249,67,002,2691
Sort,270,67,002,2481
Santa Cristina d'Aro,1.064,66,002,620
Arbúcies,1.493,66,002,442
Torrefarrera,675,66,002,978
Bellver de Cerdanya,203,65,002,3202
Bellpuig,1.220,63,002,516
Ulldecona,1.725,62,002,359
Begur,851,61,002,717
Montblanc,1.075,61,002,567
Gironella,609,60,002,985
Dosrius,326,60,002,1840
"Ampolla, l'",896,60,002,670
Camarles,579,60,002,1036
Castellbell i el Vilar,325,59,002,1815
Alpicat,451,58,002,1286
Sant Pere de Vilamajor,300,57,002,1900
Viladecavalls,202,56,002,2772
Lliçà de Vall,267,56,002,2097
Pals,550,56,002,1018
Santa Coloma de Queralt,385,56,002,1455
Sant Martí Sarroca,338,55,002,1627
Sant Climent de Llobregat,163,55,002,3374
Santpedor,356,55,002,1545
"Hostalets de Pierola, els",314,55,002,1752
Anglès,1.334,55,002,412
Les,215,55,002,2558
Montbrió del Camp,340,55,002,1618
Cardona,329,54,002,1641
Móra d'Ebre,1.097,54,002,492
Sant Cebrià de Vallalta,383,53,002,1384
Rosselló,518,53,002,1023
Albatàrrec,481,53,002,1102
"Selva del Camp, la",494,53,002,1073
Vilanova del Vallès,258,52,002,2016
Vallgorguina,270,52,002,1926
Alp,185,52,002,2811
"Pallaresos, els",167,52,002,3114
Teià,609,51,002,837
Alcover,584,51,002,873
Sant Llorenç Savall,146,50,002,3425
Balenyà,481,50,002,1040
Llanars,76,50,002,6579
Mediona,266,48,002,1805
Porqueres,328,48,002,1463
Celrà,1.110,48,002,432
Bossòst,171,48,002,2807
Santa Bàrbara,592,48,002,811
"Espluga de Francolí, l'",448,48,002,1071
Sallent,547,47,002,859
Sant Julià de Ramis,354,47,002,1328
Llívia,205,46,002,2244
Campdevànol,205,46,002,2244
Sant Joan de les Abadesses,297,44,001,1481
Ribes de Freser,177,44,001,2486
Alcoletge,537,43,001,801
"Torre de Claramunt, la",158,42,001,2658
Sant Hipòlit de Voltregà,512,41,001,801
Castellet i la Gornal,208,41,001,1971
"Port de la Selva, el",257,41,001,1595
Naut Aran,162,41,001,2531
Sant Salvador de Guardiola,188,40,001,2128
Torrelles de Foix,407,39,001,958
Sant Esteve de Palautordera,212,39,001,1840
Collbató,212,39,001,1840
Organyà,100,39,001,3900
Sant Pere de Torelló,281,38,001,1352
Sant Pere Pescador,788,38,001,482
Sant Gregori,270,38,001,1407
Albinyana,207,38,001,1836
"Pont de Vilomara i Rocafort, el",302,37,001,1225
Òdena,206,37,001,1796
Castellgalí,118,37,001,3136
Llers,123,37,001,3008
Besalú,312,37,001,1186
Vinyols i els Arcs,370,37,001,1000
Vallmoll,189,37,001,1958
Cànoves i Samalús,159,36,001,2264
Sant Joan les Fonts,381,36,001,945
Ponts,612,36,001,588
"Montmell, el",166,36,001,2169
Sant Quintí de Mediona,387,35,001,904
Sant Martí de Centelles,131,35,001,2672
Olesa de Bonesvalls,152,35,001,2303
Bagà,96,35,001,3646
Vallfogona de Balaguer,262,35,001,1336
Cabra del Camp,161,35,001,2174
Bellvei,275,35,001,1273
Castellví de la Marca,178,33,001,1854
"Bruc, el",126,33,001,2619
Aiguafreda,169,33,001,1953
Vilallonga del Camp,240,33,001,1375
Móra la Nova,705,33,001,468
Seva,263,32,001,1217
Almenar,431,32,001,742
Sant Jaume dels Domenys,199,31,001,1558
"Borges del Camp, les",315,31,001,984
Alforja,164,31,001,1890
"Granada, la",172,30,001,1744
Artesa de Lleida,214,30,001,1402
Sarral,277,30,001,1083
"Pobla de Massaluca, la",67,30,001,4478
Falset,433,30,001,693
Sant Llorenç d'Hortons,146,29,<001,1986
Calaf,750,29,<001,387
Peralada,243,29,<001,1193
Sant Jaume d'Enveja,327,29,<001,887
Banyeres del Penedès,297,29,<001,976
Calldetenes,184,28,<001,1522
Alguaire,561,28,<001,499
Flix,457,28,<001,613
Vallromanes,226,27,<001,1195
Avinyó,240,27,<001,1125
Santa Pau,93,27,<001,2903
"Pla de Santa Maria, el",217,27,<001,1244
Sant Pere de Riudebitlles,177,26,<001,1469
Castellví de Rosanes,128,26,<001,2031
Riudarenes,298,26,<001,872
Portbou,173,26,<001,1503
Subirats,185,25,<001,1351
Santa Eugènia de Berga,259,25,<001,965
Figaró-Montmany,119,25,<001,2101
Cabrera d'Anoia,93,25,<001,2688
Vilamalla,71,25,<001,3521
Tivissa,240,25,<001,1042
"Esquirol, l'",159,24,<001,1509
"Pobla de Lillet, la",64,24,<001,3750
"Masies de Voltregà, les",178,24,<001,1348
Agullana,149,24,<001,1611
Puigverd de Lleida,107,24,<001,2243
Cornudella de Montsant,137,24,<001,1752
Casserres,86,23,<001,2674
Bellcaire d'Urgell,133,23,<001,1729
Viladrau,116,22,<001,1897
Vilablareix,85,22,<001,2588
Montellà i Martinet,49,22,<001,4490
Juneda,843,22,<001,261
Bell-lloc d'Urgell,405,22,<001,543
"Perelló, el",822,22,<001,268
Castellvell del Camp,133,22,<001,1654
Aiguamúrcia,101,22,<001,2178
Ullastrell,70,21,<001,3000
Torrelavit,136,21,<001,1544
"Pobla de Claramunt, la",126,21,<001,1667
Guardiola de Berguedà,82,21,<001,2561
Vila-sacra,128,21,<001,1641
Navata,192,21,<001,1094
"Plans de Sió, els",42,21,<001,5000
Verdú,92,21,<001,2283
Montferrer i Castellbò,98,21,<001,2143
Golmés,244,21,<001,861
Fonollosa,63,20,<001,3175
Campins,51,20,<001,3922
Tortellà,67,20,<001,2985
Palau-saverdera,386,20,<001,518
Amer,300,20,<001,667
"Riera de Gaià, la",156,20,<001,1282
"Riba, la",57,20,<001,3509
Llorenç del Penedès,117,20,<001,1709
"Pla del Penedès, el",128,19,<001,1484
Montesquiu,147,19,<001,1293
Callús,188,19,<001,1011
Torroella de Fluvià,202,19,<001,941
Riudellots de la Selva,288,19,<001,660
Garriguella,179,19,<001,1061
Bescanó,289,19,<001,657
Vilanova de Segrià,154,19,<001,1234
Sant Guim de Freixenet,208,19,<001,913
Peramola,49,19,<001,3878
Aitona,875,19,<001,217
"Secuita, la",135,19,<001,1407
Puigpelat,70,19,<001,2714
Sant Julià de Vilatorta,156,18,<001,1154
Avià,129,18,<001,1395
Sant Pau de Segúries,47,18,<001,3830
Avinyonet de Puigventós,89,18,<001,2022
Torres de Segre,731,18,<001,246
Linyola,418,18,<001,431
Prades,95,18,<001,1895
Ascó,202,18,<001,891
Sant Iscle de Vallalta,119,17,<001,1429
Vilobí d'Onyar,316,17,<001,538
"Vall d'en Bas, la",111,17,<001,1532
Bolvir,38,17,<001,4474
Fondarella,59,17,<001,2881
Castellserà,105,17,<001,1619
Vallbona d'Anoia,111,16,<001,1441
Sant Vicenç de Torelló,124,16,<001,1290
Santa Maria d'Oló,55,16,<001,2909
Balsareny,253,16,<001,632
Quart,236,16,<001,678
Gualta,126,16,<001,1270
Cornellà del Terri,219,16,<001,731
Cervià de Ter,123,16,<001,1301
Vilagrassa,111,16,<001,1441
Cubells,27,16,<001,5926
Benavent de Segrià,181,16,<001,884
Gurb,77,15,<001,1948
Font-rubí,225,15,<001,667
Fogars de la Selva,76,15,<001,1974
Sant Climent Sescebes,85,15,<001,1765
Pont de Molins,75,15,<001,2000
Ger,28,15,<001,5357
Cantallops,55,15,<001,2727
Bàscara,144,15,<001,1042
Sant Llorenç de Morunys,90,15,<001,1667
Castelló de Farfanya,77,15,<001,1948
Àger,78,15,<001,1923
Bonastre,101,15,<001,1485
Almoster,50,15,<001,3000
Olost,65,14,<001,2154
Avinyonet del Penedès,145,14,<001,966
"Saus, Camallera i Llampaies",121,14,<001,1157
Montagut i Oix,78,14,<001,1795
Flaçà,288,14,<001,486
Camós,41,14,<001,3415
Sant Martí de Riucorb,28,14,<001,5000
Sant Ramon,52,14,<001,2692
Prullans,38,14,<001,3684
"Palau d'Anglesola, el",229,14,<001,611
Miralcamp,166,14,<001,843
Alfarràs,405,14,<001,346
Albesa,309,14,<001,453
Riudecols,141,14,<001,993
Horta de Sant Joan,160,14,<001,875
Vilalba Sasserra,72,13,<001,1806
Gualba,124,13,<001,1048
Calders,57,13,<001,2281
Vilabertran,65,13,<001,2000
"Preses, les",89,13,<001,1461
Fortià,105,13,<001,1238
Capmany,133,13,<001,977
Bellcaire d'Empordà,94,13,<001,1383
Aiguaviva,45,13,<001,2889
Gimenells i el Pla de la Font,159,13,<001,818
"Granadella, la",170,13,<001,765
"Vall de Boí, la",89,13,<001,1461
Algerri,42,13,<001,3095
Riudecanyes,221,13,<001,588
Pratdip,210,13,<001,619
Perafort,71,13,<001,1831
Sant Martí de Tous,50,12,<001,2400
Ullà,377,12,<001,318
Serinyà,99,12,<001,1212
Sant Aniol de Finestres,52,12,<001,2308
Planoles,37,12,<001,3243
Fornells de la Selva,152,12,<001,789
Fontanilles,26,12,<001,4615
Espolla,48,12,<001,2500
Cabanes,172,12,<001,698
Ribera d'Urgellet,114,12,<001,1053
Isona i Conca Dellà,148,12,<001,811
Bassella,29,12,<001,4138
Sant Quirze de Besora,214,11,<001,514
Pujalt,23,11,<001,4783
Forallac,187,11,<001,588
Vilallonga de Ter,72,11,<001,1528
"Cellera de Ter, la",185,11,<001,595
Fontcoberta,57,11,<001,1930
Corçà,89,11,<001,1236
Torre-serona,71,11,<001,1549
"Torre de Cabdella, la",50,11,<001,2200
Sarroca de Lleida,26,11,<001,4231
Conca de Dalt,42,11,<001,2619
Bellvís,480,11,<001,229
Arbeca,348,11,<001,316
Riba-roja d'Ebre,180,11,<001,611
Masdenverge,135,11,<001,815
Botarell,127,11,<001,866
Cercs,56,10,<001,1786
Santa Eulàlia de Riuprimer,88,10,<001,1136
Puigdàlber,38,10,<001,2632
"Llacuna, la",130,10,<001,769
Folgueroles,63,10,<001,1587
Alpens,23,10,<001,4348
Vilamacolum,121,10,<001,826
Vilajuïga,152,10,<001,658
Sant Martí de Llémena,65,10,<001,1538
Darnius,88,10,<001,1136
Borrassà,64,10,<001,1562
Térmens,173,10,<001,578
Salàs de Pallars,39,10,<001,2564
Puigverd d'Agramunt,78,10,<001,1282
Ivars d'Urgell,303,10,<001,330
Garcia,113,10,<001,885
Batea,224,10,<001,446
"Aleixar, l'",113,10,<001,885
Santa Maria de Martorelles,20,9,<001,4500
Vall-llobrega,90,9,<001,1000
Serra de Daró,26,9,<001,3462
Sant Jaume de Llierca,93,9,<001,968
Canet d'Adri,43,9,<001,2093
Bordils,302,9,<001,298
Torrefeta i Florejacs,58,9,<001,1552
Vilanova de Meià,82,9,<001,1098
Torregrossa,421,9,<001,214
Massoteres,51,9,<001,1765
Tivenys,160,9,<001,562
Querol,43,9,<001,2093
"Pont d'Armentera, el",61,9,<001,1475
Nulles,51,9,<001,1765
"Nou de Gaià, la",74,9,<001,1216
Oristà,29,8,<001,2759
Castellcir,51,8,<001,1569
Carme,100,8,<001,800
Sant Julià del Llor i Bonmatí,199,8,<001,402
"Cruïlles, Monells i Sant Sadurní de l'Heura",117,8,<001,684
Torrent,19,8,<001,4211
Santa Llogaia d'Àlguema,34,8,<001,2353
Sant Mori,35,8,<001,2286
"Planes d'Hostoles, les",207,8,<001,386
Mollet de Peralada,30,8,<001,2667
Fontanals de Cerdanya,30,8,<001,2667
Albons,120,8,<001,667
"Vilosell, el",19,8,<001,4211
"Valls de Valira, les",90,8,<001,889
Torà,198,8,<001,404
Talarn,34,8,<001,2353
Sudanell,116,8,<001,690
Rialp,37,8,<001,2162
Guimerà,48,8,<001,1667
Coll de Nargó,55,8,<001,1455
Cervià de les Garrigues,30,8,<001,2667
Castelldans,101,8,<001,792
Baix Pallars,32,8,<001,2500
Alt Àneu,23,8,<001,3478
Almatret,26,8,<001,3077
Alins,16,8,<001,5000
Vila-rodona,239,8,<001,335
Ulldemolins,32,8,<001,2500
Porrera,26,8,<001,3077
"Palma d'Ebre, la",55,8,<001,1455
Maspujols,34,8,<001,2353
Barberà de la Conca,68,8,<001,1176
Sant Boi de Lluçanès,65,7,<001,1077
Pacs del Penedès,63,7,<001,1111
Borredà,51,7,<001,1373
Sant Joan de Mollet,58,7,<001,1207
Pau,158,7,<001,443
Mont-ras,155,7,<001,452
Maià de Montcal,85,7,<001,824
Esponellà,45,7,<001,1556
Siurana,30,7,<001,2333
Cabanelles,53,7,<001,1321
Vilaller,48,7,<001,1458
Seròs,519,7,<001,135
Maials,184,7,<001,380
"Fuliola, la",179,7,<001,391
"Cogul, el",19,7,<001,3684
Aspa,29,7,<001,2414
Vilanova de Prades,14,7,<001,5000
Solivella,38,7,<001,1842
Rodonyà,93,7,<001,753
"Fatarella, la",43,7,<001,1628
Corbera d'Ebre,173,7,<001,405
Sant Martí Sesgueioles,14,6,<001,4286
Sant Cugat Sesgarrigues,102,6,<001,588
Rellinars,28,6,<001,2143
Monistrol de Calders,19,6,<001,3158
Castellolí,24,6,<001,2500
Vilanant,41,6,<001,1463
Verges,158,6,<001,380
"Vall de Bianya, la",103,6,<001,583
Ultramort,22,6,<001,2727
Sant Miquel de Fluvià,125,6,<001,480
Sant Jordi Desvalls,108,6,<001,556
Maçanet de Cabrenys,107,6,<001,561
Vall de Cardós,35,6,<001,1714
Vila-sana,76,6,<001,789
Vilanova de Bellpuig,147,6,<001,408
"Portella, la",291,6,<001,206
Llimiana,10,6,<001,6000
Gósol,26,6,<001,2308
Estamariu,14,6,<001,4286
Castellnou de Seana,91,6,<001,659
Camarasa,38,6,<001,1579
Biosca,22,6,<001,2727
"Avellanes i Santa Linya, les",27,6,<001,2222
Anglesola,195,6,<001,308
Abella de la Conca,28,6,<001,2143
Vilanova d'Escornalbou,75,6,<001,800
Vallclara,6,6,<001,10000
"Pinell de Brai, el",148,6,<001,405
"Piles, les",29,6,<001,2069
Masllorenç,96,6,<001,625
Gratallops,23,6,<001,2609
"Galera, la",111,6,<001,541
Duesaigües,30,6,<001,2000
Xerta,115,6,<001,522
Sora,13,5,<001,3846
Pontons,87,5,<001,575
Òrrius,31,5,<001,1613
"Masies de Roda, les",58,5,<001,862
Argençola,15,5,<001,3333
Biure,33,5,<001,1515
Vilademuls,96,5,<001,521
Ullastret,30,5,<001,1667
Setcases,19,5,<001,2632
Sant Feliu de Pallerols,267,5,<001,187
Massanes,66,5,<001,758
Lladó,65,5,<001,769
Guils de Cerdanya,24,5,<001,2083
Colera,73,5,<001,685
Cistella,32,5,<001,1562
Castellfollit de la Roca,100,5,<001,500
Campllong,24,5,<001,2083
Campelles,19,5,<001,2632
"Armentera, l'",181,5,<001,276
Ribera d'Ondara,15,5,<001,3333
Sidamon,76,5,<001,658
Olius,28,5,<001,1786
Montoliu de Lleida,58,5,<001,862
Montgai,23,5,<001,2174
Menàrguens,111,5,<001,450
Lles de Cerdanya,15,5,<001,3333
Vimbodí i Poblet,86,5,<001,581
Vilalba dels Arcs,32,5,<001,1562
Rasquera,153,5,<001,327
Mas de Barberans,85,5,<001,588
Margalef,18,5,<001,2778
Bràfim,90,5,<001,556
Benissanet,280,5,<001,179
Arnes,29,5,<001,1724
Alfara de Carles,35,5,<001,1429
Sobremunt,4,4,<001,10000
Marganell,24,4,<001,1667
Sant Feliu Sasserra,33,4,<001,1212
"Prats de Rei, els",14,4,<001,2857
Muntanyola,20,4,<001,2000
Jorba,24,4,<001,1667
Castellnou de Bages,54,4,<001,741
Terrades,36,4,<001,1111
"Tallada d'Empordà, la",48,4,<001,833
Sant Feliu de Buixalleu,51,4,<001,784
Das,18,4,<001,2222
Crespià,32,4,<001,1250
"Vajol, la",21,4,<001,1905
Albanyà,22,4,<001,1818
"Guingueta d'Àneu, la",44,4,<001,909
Vilamòs,14,4,<001,2857
Sunyer,73,4,<001,548
Prats i Sansor,18,4,<001,2222
Os de Balaguer,63,4,<001,635
Belianes,59,4,<001,678
Barbens,338,4,<001,118
"Alamús, els",117,4,<001,342
"Vilella Baixa, la",36,4,<001,1111
Vespella de Gaià,66,4,<001,606
Salomó,156,4,<001,256
Rocafort de Queralt,31,4,<001,1290
"Molar, el",47,4,<001,851
Ginestar,202,4,<001,198
Other municipalities,6.750,353,012,523
Catalonia,1.361.981,296.097,10000,2174

