Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla del Vallès, l';608;48;0,17;7,89
Viladecans;5858;47;0,17;0,80
Cunit;2816;46;0,16;1,63
Sant Boi de Llobregat;9205;45;0,16;0,49
Palamós;2759;45;0,16;1,63
Montgat;1375;43;0,15;3,13
Canet de Mar;1469;43;0,15;2,93
Arenys de Mar;1982;43;0,15;2,17
Camarles;579;43;0,15;7,43
Sant Feliu de Llobregat;4236;42;0,15;0,99
Manresa;15508;42;0,15;0,27
Vila-seca;3802;42;0,15;1,10
Begues;576;41;0,15;7,12
Malgrat de Mar;2461;40;0,14;1,63
Pau;158;40;0,14;25,32
Maçanet de la Selva;1087;40;0,14;3,68
Premià de Dalt;1060;39;0,14;3,68
Cadaqués;693;37;0,13;5,34
Banyoles;3974;37;0,13;0,93
Benifallet;119;37;0,13;31,09
Roda de Berà;1186;36;0,13;3,04
Sant Quirze del Vallès;1199;35;0,12;2,92
Arenys de Munt;748;35;0,12;4,68
Teià;609;33;0,12;5,42
Sant Vicenç de Montalt;843;33;0,12;3,91
Vandellòs i l'Hospitalet de l'Infant;1264;33;0,12;2,61
Ulldecona;1725;32;0,11;1,86
Sant Vicenç dels Horts;2615;31;0,11;1,19
Garcia;113;31;0,11;27,43
Sant Joan Despí;3230;30;0,11;0,93
Olèrdola;353;30;0,11;8,50
Castellar del Vallès;1204;30;0,11;2,49
Peralada;243;30;0,11;12,35
Llagostera;1583;30;0,11;1,90
Alcanar;2094;30;0,11;1,43
Molins de Rei;1941;29;0,10;1,49
Vidreres;1315;29;0,10;2,21
Olot;9637;29;0,10;0,30
Tivenys;160;29;0,10;18,12
Xerta;115;29;0,10;25,22
Amposta;4520;29;0,10;0,64
Vilassar de Dalt;698;28;0,10;4,01
Cardedeu;1302;28;0,10;2,15
Gandesa;728;28;0,10;3,85
Vilafranca del Penedès;5753;27;0,10;0,47
Tiana;484;27;0,10;5,58
Sant Cebrià de Vallalta;383;27;0,10;7,05
Ripollet;5081;27;0,10;0,53
Argentona;793;27;0,10;3,40
Montferrer i Castellbò;98;27;0,10;27,55
Igualada;5589;26;0,09;0,47
Freginals;102;26;0,09;25,49
Bisbal d'Empordà, la;2298;25;0,09;1,09
Pratdip;210;25;0,09;11,90
Vall-llobrega;90;24;0,09;26,67
Sant Pere de Vilamajor;300;23;0,08;7,67
Piera;1545;23;0,08;1,49
Cervelló;709;23;0,08;3,24
Montmell, el;166;23;0,08;13,86
Ascó;202;23;0,08;11,39
Santa Maria de Palautordera;943;22;0,08;2,33
Caldes de Montbui;1587;21;0,07;1,32
Ribera d'Urgellet;114;21;0,07;18,42
Tremp;1086;20;0,07;1,84
Pobla de Montornès, la;327;20;0,07;6,12
Vallromanes;226;19;0,07;8,41
Torrelles de Llobregat;358;19;0,07;5,31
Santa Susanna;591;19;0,07;3,21
Sant Fost de Campsentelles;463;19;0,07;4,10
Pallejà;760;19;0,07;2,50
Matadepera;426;19;0,07;4,46
Bigues i Riells del Fai;495;19;0,07;3,84
Porqueres;328;19;0,07;5,79
Valls;4207;19;0,07;0,45
Barberà del Vallès;2836;18;0,06;0,63
Montcada i Reixac;5080;18;0,06;0,35
Caldes d'Estrac;576;18;0,06;3,12
Vielha e Mijaran;1279;18;0,06;1,41
Benissanet;280;18;0,06;6,43
Sils;880;17;0,06;1,93
Navata;192;17;0,06;8,85
Llançà;782;17;0,06;2,17
Darnius;88;17;0,06;19,32
Riudecanyes;221;17;0,06;7,69
Catllar, el;382;17;0,06;4,45
Sant Celoni;2105;16;0,06;0,76
Cabrera de Mar;375;16;0,06;4,27
Cruïlles, Monells i Sant Sadurní de l'Heura;117;16;0,06;13,68
Sant Gregori;270;16;0,06;5,93
Cornudella de Montsant;137;16;0,06;11,68
Font-rubí;225;15;0,05;6,67
Esparreguera;1905;15;0,05;0,79
Salt;12590;15;0,05;0,12
Mont-ras;155;15;0,05;9,68
Madremanya;40;15;0,05;37,50
Deltebre;1366;15;0,05;1,10
Selva del Camp, la;494;15;0,05;3,04
Pinell de Brai, el;148;15;0,05;10,14
Vilanova del Vallès;258;14;0,05;5,43
Vallirana;1075;14;0,05;1,30
Forallac;187;14;0,05;7,49
Sant Llorenç de la Muga;56;14;0,05;25,00
Cassà de la Selva;1847;14;0,05;0,76
Bescanó;289;14;0,05;4,84
Amer;300;14;0,05;4,67
Vilanova d'Escornalbou;75;14;0,05;18,67
Vespella de Gaià;66;14;0,05;21,21
Falset;433;14;0,05;3,23
Bisbal del Penedès, la;351;14;0,05;3,99
Roca del Vallès, la;547;13;0,05;2,38
Moià;930;13;0,05;1,40
Mollet del Vallès;6618;13;0,05;0,20
Llinars del Vallès;893;13;0,05;1,46
Gelida;874;13;0,05;1,49
Quart;236;13;0,05;5,51
Arbúcies;1493;13;0,05;0,87
Riudoms;949;13;0,05;1,37
Miravet;83;13;0,05;15,66
Aldover;98;13;0,05;13,27
Alcover;584;13;0,05;2,23
Taradell;594;12;0,04;2,02
Parets del Vallès;1389;12;0,04;0,86
Mediona;266;12;0,04;4,51
Franqueses del Vallès, les;2252;12;0,04;0,53
Mieres;38;12;0,04;31,58
Garriguella;179;12;0,04;6,70
Esponellà;45;12;0,04;26,67
Albons;120;12;0,04;10,00
Creixell;618;12;0,04;1,94
Albinyana;207;12;0,04;5,80
Vallgorguina;270;11;0,04;4,07
Torre de Claramunt, la;158;11;0,04;6,96
Sant Esteve Sesrovires;476;11;0,04;2,31
Sant Antoni de Vilamajor;398;11;0,04;2,76
Sant Andreu de la Barca;2629;11;0,04;0,42
Olesa de Montserrat;2305;11;0,04;0,48
Lliçà d'Amunt;567;11;0,04;1,94
Cànoves i Samalús;159;11;0,04;6,92
Sant Pere Pescador;788;11;0,04;1,40
Vila-rodona;239;11;0,04;4,60
Montbrió del Camp;340;11;0,04;3,24
Batea;224;11;0,04;4,91
Alforja;164;11;0,04;6,71
Santa Perpètua de Mogoda;2625;10;0,04;0,38
Dosrius;326;10;0,04;3,07
Canovelles;3316;10;0,04;0,30
Berga;2641;10;0,04;0,38
Vilajuïga;152;10;0,04;6,58
Sant Aniol de Finestres;52;10;0,04;19,23
Sant Climent Sescebes;85;10;0,04;11,76
Riells i Viabrea;306;10;0,04;3,27
Valls de Valira, les;90;10;0,04;11,11
Tàrrega;4326;10;0,04;0,23
Riera de Gaià, la;156;10;0,04;6,41
Castellvell del Camp;133;10;0,04;7,52
Banyeres del Penedès;297;10;0,04;3,37
Vacarisses;359;9;0,03;2,51
Sant Vicenç de Castellet;1379;9;0,03;0,65
Sant Fruitós de Bages;674;9;0,03;1,34
Sant Feliu de Codines;658;9;0,03;1,37
Palau-solità i Plegamans;1061;9;0,03;0,85
Palafolls;667;9;0,03;1,35
Martorell;5022;9;0,03;0,18
Lliçà de Vall;267;9;0,03;3,37
Tallada d'Empordà, la;48;9;0,03;18,75
Solsona;1438;9;0,03;0,63
Balaguer;4280;9;0,03;0,21
Santa Bàrbara;592;9;0,03;1,52
Marçà;78;9;0,03;11,54
Horta de Sant Joan;160;9;0,03;5,62
Fatarella, la;43;9;0,03;20,93
Veciana;13;8;0,03;61,54
Subirats;185;8;0,03;4,32
Sentmenat;610;8;0,03;1,31
Sant Sadurní d'Anoia;1196;8;0,03;0,67
Sant Martí Sarroca;338;8;0,03;2,37
Santpedor;356;8;0,03;2,25
Roda de Ter;1046;8;0,03;0,76
Centelles;542;8;0,03;1,48
Castellet i la Gornal;208;8;0,03;3,85
Santa Coloma de Farners;2936;8;0,03;0,27
Port de la Selva, el;257;8;0,03;3,11
Fornells de la Selva;152;8;0,03;5,26
Cabanelles;53;8;0,03;15,09
Besalú;312;8;0,03;2,56
Almacelles;1571;8;0,03;0,51
Vilella Baixa, la;36;8;0,03;22,22
Santa Oliva;413;8;0,03;1,94
Santa Eulàlia de Riuprimer;88;7;0,02;7,95
Sant Llorenç d'Hortons;146;7;0,02;4,79
Manlleu;5297;7;0,02;0,13
Collbató;212;7;0,02;3,30
Avinyonet del Penedès;145;7;0,02;4,83
Abrera;890;7;0,02;0,79
Biure;33;7;0,02;21,21
Rabós;50;7;0,02;14,00
Llosses, les;13;7;0,02;53,85
Jafre;46;7;0,02;15,22
Fontcoberta;57;7;0,02;12,28
Espolla;48;7;0,02;14,58
Cornellà del Terri;219;7;0,02;3,20
Campelles;19;7;0,02;36,84
Bellcaire d'Empordà;94;7;0,02;7,45
Anglès;1334;7;0,02;0,52
Oliana;324;7;0,02;2,16
Mollerussa;4505;7;0,02;0,16
Bellver de Cerdanya;203;7;0,02;3,45
Alpicat;451;7;0,02;1,55
Aldea, l';1067;7;0,02;0,66
Paüls;43;7;0,02;16,28
Mont-ral;24;7;0,02;29,17
Mas de Barberans;85;7;0,02;8,24
Barberà de la Conca;68;7;0,02;10,29
Arboç, l';1429;7;0,02;0,49
Tagamanent;44;6;0,02;13,64
Seva;263;6;0,02;2,28
Santa Eulàlia de Ronçana;358;6;0,02;1,68
Sant Cugat Sesgarrigues;102;6;0,02;5,88
Sant Climent de Llobregat;163;6;0,02;3,68
Sant Iscle de Vallalta;119;6;0,02;5,04
Polinyà;605;6;0,02;0,99
Llagosta, la;1627;6;0,02;0,37
Llacuna, la;130;6;0,02;4,62
Gironella;609;6;0,02;0,99
Castellví de Rosanes;128;6;0,02;4,69
Castellbisbal;842;6;0,02;0,71
Vilademuls;96;6;0,02;6,25
Santa Pau;93;6;0,02;6,45
Sant Ferriol;45;6;0,02;13,33
Riudellots de la Selva;288;6;0,02;2,08
Puigcerdà;2254;6;0,02;0,27
Planes d'Hostoles, les;207;6;0,02;2,90
Pera, la;45;6;0,02;13,33
Ordis;39;6;0,02;15,38
Fortià;105;6;0,02;5,71
Camprodon;389;6;0,02;1,54
Beuda;37;6;0,02;16,22
Vall de Cardós;35;6;0,02;17,14
Coll de Nargó;55;6;0,02;10,91
Agramunt;1022;6;0,02;0,59
Abella de la Conca;28;6;0,02;21,43
Vinyols i els Arcs;370;6;0,02;1,62
Vinebre;80;6;0,02;7,50
Palma d'Ebre, la;55;6;0,02;10,91
Alfara de Carles;35;6;0,02;17,14
Palma de Cervelló, la;226;5;0,02;2,21
Rupit i Pruit;13;5;0,02;38,46
Torrelles de Foix;407;5;0,02;1,23
Tona;816;5;0,02;0,61
Marganell;24;5;0,02;20,83
Sant Joan de Vilatorrada;1055;5;0,02;0,47
Sant Esteve de Palautordera;212;5;0,02;2,36
Puig-reig;428;5;0,02;1,17
Masquefa;649;5;0,02;0,77
Martorelles;377;5;0,02;1,33
Sant Salvador de Guardiola;188;5;0,02;2,66
Gualba;124;5;0,02;4,03
Fogars de Montclús;20;5;0,02;25,00
Castellterçol;287;5;0,02;1,74
Aiguafreda;169;5;0,02;2,96
Argençola;15;5;0,02;33,33
Sant Julià del Llor i Bonmatí;199;5;0,02;2,51
Tortellà;67;5;0,02;7,46
Torroella de Fluvià;202;5;0,02;2,48
Serinyà;99;5;0,02;5,05
Saus, Camallera i Llampaies;121;5;0,02;4,13
Ripoll;1694;5;0,02;0,30
Palol de Revardit;28;5;0,02;17,86
Maià de Montcal;85;5;0,02;5,88
Cervià de Ter;123;5;0,02;4,07
Far d'Empordà, el;33;5;0,02;15,15
Sort;270;5;0,02;1,85
Lles de Cerdanya;15;5;0,02;33,33
Vall de Boí, la;89;5;0,02;5,62
Naut Aran;162;5;0,02;3,09
Àger;78;5;0,02;6,41
Sant Jaume dels Domenys;199;5;0,02;2,51
Pallaresos, els;167;5;0,02;2,99
Masdenverge;135;5;0,02;3,70
Cabra del Camp;161;5;0,02;3,11
Cabacés;27;5;0,02;18,52
Viladecavalls;202;4;0,01;1,98
Vilada;10;4;0,01;40,00
Torelló;2384;4;0,01;0,17
Santa Coloma de Cervelló;376;4;0,01;1,06
Sant Pere de Riudebitlles;177;4;0,01;2,26
Sant Martí de Tous;50;4;0,01;8,00
Sant Llorenç Savall;146;4;0,01;2,74
Sant Julià de Vilatorta;156;4;0,01;2,56
Hostalets de Pierola, els;314;4;0,01;1,27
Oristà;29;4;0,01;13,79
Nou de Berguedà, la;9;4;0,01;44,44
Montornès del Vallès;1966;4;0,01;0,20
Vilopriu;22;4;0,01;18,18
Ventalló;169;4;0,01;2,37
Vall d'en Bas, la;111;4;0,01;3,60
Ullà;377;4;0,01;1,06
Cellera de Ter, la;185;4;0,01;2,16
Sant Joan les Fonts;381;4;0,01;1,05
Sant Miquel de Fluvià;125;4;0,01;3,20
Sant Julià de Ramis;354;4;0,01;1,13
Sant Joan de Mollet;58;4;0,01;6,90
Sant Joan de les Abadesses;297;4;0,01;1,35
Riudaura;21;4;0,01;19,05
Palau-sator;35;4;0,01;11,43
Mollet de Peralada;30;4;0,01;13,33
Maçanet de Cabrenys;107;4;0,01;3,74
Fontanilles;26;4;0,01;15,38
Foixà;16;4;0,01;25,00
Colera;73;4;0,01;5,48
Cabanes;172;4;0,01;2,33
Brunyola i Sant Martí Sapresa;39;4;0,01;10,26
Borrassà;64;4;0,01;6,25
Argelaguer;26;4;0,01;15,38
Alp;185;4;0,01;2,16
Vansa i Fórnols, la;31;4;0,01;12,90
Fígols i Alinyà;11;4;0,01;36,36
Guingueta d'Àneu, la;44;4;0,01;9,09
Torrefarrera;675;4;0,01;0,59
Ponts;612;4;0,01;0,65
Organyà;100;4;0,01;4,00
Gavet de la Conca;20;4;0,01;20,00
Alàs i Cerc;15;4;0,01;26,67
Sant Jaume d'Enveja;327;4;0,01;1,22
Vimbodí i Poblet;86;4;0,01;4,65
Vilalba dels Arcs;32;4;0,01;12,50
Sarral;277;4;0,01;1,44
Puigpelat;70;4;0,01;5,71
Poboleda;30;4;0,01;13,33
Pla de Santa Maria, el;217;4;0,01;1,84
Morell, el;535;4;0,01;0,75
Montblanc;1075;4;0,01;0,37
Margalef;18;4;0,01;22,22
Llorenç del Penedès;117;4;0,01;3,42
Constantí;1278;4;0,01;0,31
Bellvei;275;4;0,01;1,45
Albiol, l';41;4;0,01;9,76
Resto de municipios;70760;474;1,68;0,67
Cataluña;1361981;28151;100,00;2,07

