Municipal distribution. 2023
Province: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Vilanova del Vallès,5.608,258,003,460
Balsareny,3.306,253,003,765
Avinyó,2.297,240,003,1045
"Palma de Cervelló, la",3.036,226,002,744
Vallromanes,2.709,226,002,834
Font-rubí,1.441,225,002,1561
Sant Quirze de Besora,2.109,214,002,1015
Sant Esteve de Palautordera,3.037,212,002,698
Collbató,4.823,212,002,440
Castellet i la Gornal,2.569,208,002,810
Òdena,3.697,206,002,557
Viladecavalls,7.794,202,002,259
Sant Salvador de Guardiola,3.422,188,002,549
Callús,2.100,188,002,895
Subirats,3.245,185,002,570
Calldetenes,2.596,184,002,709
"Masies de Voltregà, les",3.224,178,002,552
Castellví de la Marca,1.671,178,002,1065
Sant Pere de Riudebitlles,2.466,177,002,718
"Granada, la",2.218,172,002,775
Aiguafreda,2.572,169,002,657
Sant Climent de Llobregat,4.190,163,002,389
"Esquirol, l'",2.265,159,002,702
Cànoves i Samalús,3.320,159,002,479
"Torre de Claramunt, la",4.020,158,002,393
Sant Julià de Vilatorta,3.235,156,002,482
Olesa de Bonesvalls,2.108,152,002,721
Sant Bartomeu del Grau,939,148,002,1576
Montesquiu,1.106,147,002,1329
Sant Llorenç Savall,2.533,146,002,576
Sant Llorenç d'Hortons,2.572,146,002,568
Avinyonet del Penedès,1.738,145,002,834
Torrelavit,1.494,136,001,910
Sant Martí de Centelles,1.240,131,001,1056
"Llacuna, la",946,130,001,1374
Avià,2.249,129,001,574
"Pla del Penedès, el",1.316,128,001,973
Castellví de Rosanes,2.085,128,001,614
"Pobla de Claramunt, la",2.311,126,001,545
"Bruc, el",2.275,126,001,554
Sant Vicenç de Torelló,2.071,124,001,599
Gualba,1.662,124,001,746
Sant Iscle de Vallalta,1.445,119,001,824
Figaró-Montmany,1.157,119,001,1029
Castellgalí,2.308,118,001,511
Vallbona d'Anoia,1.428,111,001,777
Sant Cugat Sesgarrigues,1.021,102,001,999
Carme,797,100,001,1255
Bagà,2.147,96,001,447
Cabrera d'Anoia,1.667,93,<001,558
Santa Eulàlia de Riuprimer,1.448,88,<001,608
Pontons,525,87,<001,1657
Casserres,1.638,86,<001,525
Guardiola de Berguedà,935,82,<001,877
Gurb,2.697,77,<001,286
Fogars de la Selva,1.631,76,<001,466
Vilalba Sasserra,753,72,<001,956
Ullastrell,2.169,70,<001,323
Sant Boi de Lluçanès,572,65,<001,1136
Olost,1.218,65,<001,534
"Pobla de Lillet, la",1.087,64,<001,589
Pacs del Penedès,911,63,<001,692
Fonollosa,1.555,63,<001,405
Folgueroles,2.261,63,<001,279
"Masies de Roda, les",745,58,<001,779
Calders,1.098,57,<001,519
Vilobí del Penedès,1.142,56,<001,490
Cercs,1.197,56,<001,468
Santa Maria d'Oló,1.084,55,<001,507
Castellnou de Bages,1.415,54,<001,382
Castellcir,775,51,<001,658
Campins,592,51,<001,861
Borredà,439,51,<001,1162
Sant Martí de Tous,1.268,50,<001,394
Montmajor,483,48,<001,994
Sant Quirze Safaja,677,47,<001,694
Tagamanent,344,44,<001,1279
Olvan,894,42,<001,470
Puigdàlber,572,38,<001,664
Sant Mateu de Bages,632,33,<001,522
Sant Feliu Sasserra,620,33,<001,532
Santa Fe del Penedès,362,32,<001,884
Òrrius,799,31,<001,388
Montmaneu,197,30,<001,1523
Oristà,585,29,<001,496
Rellinars,922,28,<001,304
Perafita,423,28,<001,662
Rajadell,573,27,<001,471
Marganell,297,24,<001,808
Jorba,829,24,<001,290
Castellolí,653,24,<001,368
Pujalt,220,23,<001,1045
"Cabanyes, les",993,23,<001,232
Alpens,273,23,<001,842
Gallifa,187,22,<001,1176
Santa Maria de Martorelles,882,20,<001,227
Muntanyola,721,20,<001,277
Fogars de Montclús,481,20,<001,416
Monistrol de Calders,752,19,<001,253
"Estany, l'",403,19,<001,471
Lluçà,291,16,<001,550
Orís,354,15,<001,424
Montseny,379,15,<001,396
Argençola,227,15,<001,661
Sant Martí Sesgueioles,359,14,<001,390
"Prats de Rei, els",560,14,<001,250
Rupit i Pruit,276,13,<001,471
Veciana,184,13,<001,707
Sora,217,13,<001,599
Rubió,256,13,<001,508
Malla,266,13,<001,489
"Brull, el",286,13,<001,455
Castellfollit del Boix,462,11,<001,238
Vilada,430,10,<001,233
Tavertet,126,9,<001,714
Santa Maria de Besora,164,9,<001,549
"Nou de Berguedà, la",170,9,<001,529
Collsuspina,387,9,<001,233
Gaià,177,8,<001,452
Vilanova de Sau,309,7,<001,227
Santa Maria de Miralles,138,7,<001,507
Sant Sadurní d'Osormort,89,7,<001,787
Aguilar de Segarra,293,7,<001,239
Viver i Serrateix,174,6,<001,345
Tavèrnoles,339,6,<001,177
Saldes,301,6,<001,199
"Quar, la",42,6,<001,1429
Copons,342,6,<001,175
Castellar de n'Hug,171,6,<001,351
Vallcebre,274,5,<001,182
Mura,227,5,<001,220
Fígols,46,5,<001,1087
Sobremunt,86,4,<001,465
Sant Agustí de Lluçanès,109,4,<001,367
Sant Pere Sallavinera,162,4,<001,247
Granera,93,4,<001,430
Castellfollit de Riubregós,162,4,<001,247
Other municipalities,2.299,24,<001,104
Province: Barcelona,5.797.356,950.707,10000,1640

