Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;1078;304;0,11;28,20
Garriga, la;1295;302;0,11;23,32
Bellvís;448;302;0,11;67,41
Tremp;971;296;0,10;30,48
Sant Andreu de la Barca;2600;291;0,10;11,19
Arbeca;359;289;0,10;80,50
Sant Vicenç de Montalt;713;285;0,10;39,97
Canet de Mar;1294;280;0,10;21,64
Begur;699;279;0,10;39,91
Torelló;2020;278;0,10;13,76
Premià de Dalt;959;278;0,10;28,99
Sant Hilari Sacalm;1145;276;0,10;24,10
Albatàrrec;441;276;0,10;62,59
Molins de Rei;1598;273;0,10;17,08
Cadaqués;665;270;0,09;40,60
Sant Pere Pescador;769;269;0,09;34,98
Móra la Nova;591;269;0,09;45,52
Ponts;575;268;0,09;46,61
Santa Bàrbara;550;262;0,09;47,64
Pallejà;727;261;0,09;35,90
Olesa de Montserrat;2176;259;0,09;11,90
Caldes de Malavella;746;256;0,09;34,32
Alcoletge;510;253;0,09;49,61
Camarles;506;252;0,09;49,80
Llagostera;1485;245;0,09;16,50
Alguaire;578;244;0,09;42,21
Vallirana;959;242;0,08;25,23
Palau-saverdera;399;242;0,08;60,65
Constantí;1351;240;0,08;17,76
Canyelles;473;238;0,08;50,32
Rosselló;444;235;0,08;52,93
Piera;1273;232;0,08;18,22
Sant Joan de Vilatorrada;1024;230;0,08;22,46
Palafolls;586;230;0,08;39,25
Caldes de Montbui;1362;228;0,08;16,74
Roquetes;1200;223;0,08;18,58
Bordils;312;220;0,08;70,51
Franqueses del Vallès, les;2111;218;0,08;10,33
Sils;819;216;0,08;26,37
Linyola;421;214;0,07;50,83
Roda de Berà;955;212;0,07;22,20
Espluga de Francolí, l';442;212;0,07;47,96
Pals;526;211;0,07;40,11
Cervelló;600;204;0,07;34,00
Seròs;571;204;0,07;35,73
Santa Susanna;509;202;0,07;39,69
Argentona;677;197;0,07;29,10
Begues;521;195;0,07;37,43
Jonquera, la;1143;194;0,07;16,97
Palau-solità i Plegamans;944;193;0,07;20,44
Altafulla;638;191;0,07;29,94
Llinars del Vallès;810;190;0,07;23,46
Sant Esteve Sesrovires;461;189;0,07;41,00
Alpicat;414;189;0,07;45,65
Sant Pol de Mar;627;188;0,07;29,98
Ametlla del Vallès, l';507;188;0,07;37,08
Catllar, el;351;187;0,07;53,28
Navàs;566;185;0,06;32,69
Selva del Camp, la;405;185;0,06;45,68
Batea;213;185;0,06;86,85
Bell-lloc d'Urgell;363;183;0,06;50,41
Teià;497;181;0,06;36,42
Taradell;524;180;0,06;34,35
Aldea, l';823;180;0,06;21,87
Moià;868;179;0,06;20,62
Santpedor;346;177;0,06;51,16
Aitona;834;177;0,06;21,22
Anglès;1335;175;0,06;13,11
Vilanova del Camí;944;171;0,06;18,11
Gironella;560;171;0,06;30,54
Pont de Vilomara i Rocafort, el;282;166;0,06;58,87
Riudarenes;284;165;0,06;58,10
Vilanova de la Barca;280;165;0,06;58,93
Abrera;833;163;0,06;19,57
Llagosta, la;1526;162;0,06;10,62
Sallent;471;161;0,06;34,18
Polinyà;585;160;0,06;27,35
Calaf;790;160;0,06;20,25
Sentmenat;571;159;0,06;27,85
Canovelles;3169;159;0,06;5,02
Morell, el;470;158;0,06;33,62
Caldes d'Estrac;507;157;0,05;30,97
Balsareny;260;156;0,05;60,00
Roda de Ter;835;155;0,05;18,56
Tiana;460;154;0,05;33,48
Santa Eugènia de Berga;226;149;0,05;65,93
Pobla de Mafumet, la;387;149;0,05;38,50
Sant Sadurní d'Anoia;1113;147;0,05;13,21
Vallfogona de Balaguer;213;145;0,05;68,08
Falset;371;144;0,05;38,81
Barbens;323;143;0,05;44,27
Tona;734;142;0,05;19,35
Bigues i Riells del Fai;416;142;0,05;34,13
Tornabous;219;142;0,05;64,84
Sort;251;141;0,05;56,18
Pobla de Segur, la;541;141;0,05;26,06
Roca del Vallès, la;497;140;0,05;28,17
Castellbisbal;752;139;0,05;18,48
Sant Hipòlit de Voltregà;383;136;0,05;35,51
Lliçà d'Amunt;484;136;0,05;28,10
Sant Vicenç de Castellet;1313;135;0,05;10,28
Gelida;794;134;0,05;16,88
Peralada;254;134;0,05;52,76
Matadepera;310;133;0,05;42,90
Montbrió del Camp;330;132;0,05;40,00
Sant Cebrià de Vallalta;335;131;0,05;39,10
Flaçà;302;131;0,05;43,38
Sant Fruitós de Bages;592;130;0,05;21,96
Arenys de Munt;652;130;0,05;19,94
Vallgorguina;233;128;0,04;54,94
Sant Fost de Campsentelles;386;127;0,04;32,90
Vilassar de Dalt;541;126;0,04;23,29
Torà;203;126;0,04;62,07
Vilallonga del Camp;246;126;0,04;51,22
Ripoll;1475;125;0,04;8,47
Porqueres;300;125;0,04;41,67
Dosrius;335;124;0,04;37,01
Creixell;583;123;0,04;21,10
Sarrià de Ter;392;122;0,04;31,12
Sant Julià de Ramis;333;122;0,04;36,64
Vacarisses;306;121;0,04;39,54
Sant Feliu de Codines;591;121;0,04;20,47
Torrelles de Llobregat;320;120;0,04;37,50
Pont de Suert, el;358;120;0,04;33,52
Anglesola;168;119;0,04;70,83
Cabrera de Mar;320;117;0,04;36,56
Palau d'Anglesola, el;226;117;0,04;51,77
Albesa;272;116;0,04;42,65
Santa Margarida de Montbui;1190;114;0,04;9,58
Sant Pere de Vilamajor;267;114;0,04;42,70
Pau;175;112;0,04;64,00
Santa Margarida i els Monjos;1048;111;0,04;10,59
Miralcamp;152;107;0,04;70,39
Olèrdola;329;106;0,04;32,22
Pobla de Montornès, la;261;106;0,04;40,61
Torroella de Fluvià;170;105;0,04;61,76
Bisbal del Penedès, la;266;105;0,04;39,47
Vinyols i els Arcs;351;104;0,04;29,63
Flix;431;104;0,04;24,13
Horta de Sant Joan;132;103;0,04;78,03
Benissanet;263;103;0,04;39,16
Llívia;191;102;0,04;53,40
Alp;189;101;0,04;53,44
Almenar;386;101;0,04;26,17
Santa Coloma de Cervelló;337;99;0,03;29,38
Garriguella;182;98;0,03;53,85
Esterri d'Àneu;180;98;0,03;54,44
Artés;591;97;0,03;16,41
Isona i Conca Dellà;128;97;0,03;75,78
Golmés;225;97;0,03;43,11
Montmeló;620;96;0,03;15,48
Riells i Viabrea;277;96;0,03;34,66
Sant Antoni de Vilamajor;373;95;0,03;25,47
Navarcles;339;95;0,03;28,02
Alfarràs;333;94;0,03;28,23
Torregrossa;404;93;0,03;23,02
Banyeres del Penedès;310;93;0,03;30,00
Puig-reig;370;92;0,03;24,86
Les;196;92;0,03;46,94
Santa Coloma de Queralt;300;90;0,03;30,00
Centelles;458;89;0,03;19,43
Vallromanes;186;88;0,03;47,31
Riudellots de la Selva;280;88;0,03;31,43
Port de la Selva, el;240;88;0,03;36,67
Masquefa;584;87;0,03;14,90
Vilobí d'Onyar;347;87;0,03;25,07
Pinell de Brai, el;108;87;0,03;80,56
Sant Esteve de Palautordera;231;86;0,03;37,23
Artesa de Lleida;195;86;0,03;44,10
Borges del Camp, les;288;86;0,03;29,86
Camprodon;315;85;0,03;26,98
Portbou;180;84;0,03;46,67
Ivars d'Urgell;243;84;0,03;34,57
Alamús, els;107;84;0,03;78,50
Térmens;170;83;0,03;48,82
Sant Pere de Torelló;232;82;0,03;35,34
Castellet i la Gornal;182;82;0,03;45,05
Badia del Vallès;794;81;0,03;10,20
Bàscara;119;81;0,03;68,07
Santa Eulàlia de Ronçana;282;80;0,03;28,37
Hostalric;613;80;0,03;13,05
Portella, la;281;80;0,03;28,47
Sant Jaume d'Enveja;279;78;0,03;27,96
Navata;168;77;0,03;45,83
Cornellà del Terri;216;77;0,03;35,65
Súria;503;76;0,03;15,11
Oliana;289;76;0,03;26,30
Pratdip;170;76;0,03;44,71
Vilafant;311;75;0,03;24,12
Soses;464;75;0,03;16,16
Sant Jaume dels Domenys;202;75;0,03;37,13
Pallaresos, els;145;75;0,03;51,72
Galera, la;115;74;0,03;64,35
Vilanova del Vallès;247;73;0,03;29,55
Collbató;172;73;0,03;42,44
Besalú;308;73;0,03;23,70
Agullana;155;73;0,03;47,10
Bossòst;160;73;0,03;45,62
Ginestar;181;73;0,03;40,33
Viladecavalls;179;72;0,03;40,22
Canonja, la;425;72;0,03;16,94
Riudecols;143;72;0,03;50,35
Torrelles de Foix;346;71;0,02;20,52
Lliçà de Vall;219;71;0,02;32,42
Capmany;112;71;0,02;63,39
Maials;173;71;0,02;41,04
Bellver de Cerdanya;162;70;0,02;43,21
Vallmoll;156;70;0,02;44,87
Tivissa;222;70;0,02;31,53
Alforja;133;70;0,02;52,63
Vilanova de Segrià;135;69;0,02;51,11
Vilajuïga;140;67;0,02;47,86
Hostalets de Pierola, els;287;66;0,02;23,00
Papiol, el;328;66;0,02;20,12
Valls de Valira, les;106;66;0,02;62,26
Castellbell i el Vilar;273;65;0,02;23,81
Bruc, el;117;65;0,02;55,56
Ribera d'Urgellet;125;65;0,02;52,00
Mas de Barberans;86;65;0,02;75,58
Carme;99;63;0,02;63,64
Puigverd de Lleida;105;63;0,02;60,00
Santa Oliva;329;63;0,02;19,15
Cornudella de Montsant;126;63;0,02;50,00
Ventalló;150;62;0,02;41,33
Naut Aran;150;62;0,02;41,33
Callús;200;61;0,02;30,50
Sant Joan les Fonts;321;61;0,02;19,00
Cabanes;170;61;0,02;35,88
Gimenells i el Pla de la Font;143;61;0,02;42,66
Rasquera;145;61;0,02;42,07
Corbera d'Ebre;130;60;0,02;46,15
Bellvei;262;60;0,02;22,90
Vilademuls;105;59;0,02;56,19
Montmell, el;129;59;0,02;45,74
Aldover;126;59;0,02;46,83
Cànoves i Samalús;132;58;0,02;43,94
Vilallonga de Ter;64;58;0,02;90,62
Armentera, l';167;58;0,02;34,73
Riudecanyes;163;58;0,02;35,58
Fortià;110;57;0,02;51,82
Godall;75;57;0,02;76,00
Subirats;191;56;0,02;29,32
Forallac;155;56;0,02;36,13
Mont-ras;135;56;0,02;41,48
Bescanó;244;56;0,02;22,95
Massalcoreig;152;56;0,02;36,84
Capellades;343;55;0,02;16,03
Avià;101;55;0,02;54,46
Quart;177;55;0,02;31,07
Vilagrassa;96;55;0,02;57,29
Olesa de Bonesvalls;107;53;0,02;49,53
Sant Gregori;213;53;0,02;24,88
Castelldans;107;53;0,02;49,53
Aleixar, l';108;53;0,02;49,07
Llers;125;52;0,02;41,60
Granadella, la;134;52;0,02;38,81
Sant Martí Sarroca;291;51;0,02;17,53
Monistrol de Montserrat;438;50;0,02;11,42
Vila-sacra;105;50;0,02;47,62
Vall d'en Bas, la;116;50;0,02;43,10
Montagut i Oix;74;50;0,02;67,57
Gualta;97;50;0,02;51,55
Corçà;85;50;0,02;58,82
Albons;121;50;0,02;41,32
Castellvell del Camp;99;50;0,02;50,51
Sant Quirze de Besora;217;49;0,02;22,58
Mediona;226;49;0,02;21,68
Avinyó;235;49;0,02;20,85
Fornells de la Selva;129;49;0,02;37,98
Vilanova de Bellpuig;133;49;0,02;36,84
Fuliola, la;179;49;0,02;27,37
Benavent de Segrià;158;49;0,02;31,01
Avinyonet del Penedès;168;48;0,02;28,57
Sant Climent de Llobregat;155;47;0,02;30,32
Font-rubí;201;47;0,02;23,38
Colera;75;47;0,02;62,67
Albinyana;148;47;0,02;31,76
Planes d'Hostoles, les;195;46;0,02;23,59
Benifallet;94;46;0,02;48,94
Avinyonet de Puigventós;87;45;0,02;51,72
Vila-sana;60;45;0,02;75,00
Corbins;235;44;0,02;18,72
Sant Julià de Vilatorta;132;43;0,02;32,58
Borredà;58;43;0,02;74,14
Vall-llobrega;90;43;0,02;47,78
Sant Joan de les Abadesses;239;43;0,02;17,99
Masies de Voltregà, les;138;42;0,01;30,43
Casserres;75;42;0,01;56,00
Cellera de Ter, la;184;42;0,01;22,83
Cervià de Ter;108;42;0,01;38,89
Bellcaire d'Urgell;109;42;0,01;38,53
Botarell;97;42;0,01;43,30
Palma de Cervelló, la;177;41;0,01;23,16
Torre de Claramunt, la;123;41;0,01;33,33
Pobla de Claramunt, la;98;41;0,01;41,84
Sant Salvador de Guardiola;147;41;0,01;27,89
Àger;73;41;0,01;56,16
Pla de Santa Maria, el;192;41;0,01;21,35
Òdena;199;40;0,01;20,10
Pont de Molins;53;40;0,01;75,47
Organyà;80;40;0,01;50,00
Riba-roja d'Ebre;117;40;0,01;34,19
Balenyà;440;39;0,01;8,86
Cruïlles, Monells i Sant Sadurní de l'Heura;98;39;0,01;39,80
Masroig, el;107;39;0,01;36,45
Llacuna, la;130;38;0,01;29,23
Sant Miquel de Fluvià;102;38;0,01;37,25
Garrigàs;52;38;0,01;73,08
Darnius;69;38;0,01;55,07
Secuita, la;145;38;0,01;26,21
Riera de Gaià, la;142;38;0,01;26,76
Seva;229;37;0,01;16,16
Aiguafreda;141;37;0,01;26,24
Sant Llorenç de la Muga;62;37;0,01;59,68
Maçanet de Cabrenys;96;37;0,01;38,54
Bellcaire d'Empordà;76;37;0,01;48,68
Sidamon;64;37;0,01;57,81
Granja d'Escarp, la;233;37;0,01;15,88
Perafort;70;37;0,01;52,86
Granada, la;164;36;0,01;21,95
Fogars de la Selva;82;36;0,01;43,90
Cantallops;49;36;0,01;73,47
Amer;270;36;0,01;13,33
Prades;61;36;0,01;59,02
Bellmunt del Priorat;40;36;0,01;90,00
Barberà de la Conca;75;36;0,01;48,00
Sant Llorenç Savall;131;35;0,01;26,72
Cardona;288;35;0,01;12,15
Puigverd d'Agramunt;49;35;0,01;71,43
Martorelles;320;34;0,01;10,62
Sant Julià del Llor i Bonmatí;178;34;0,01;19,10
Serinyà;88;34;0,01;38,64
Llorenç del Penedès;115;34;0,01;29,57
Maià de Montcal;83;33;0,01;39,76
Sant Llorenç de Morunys;66;33;0,01;50,00
Montferrer i Castellbò;102;33;0,01;32,35
Vilaverd;47;33;0,01;70,21
Vila-rodona;199;33;0,01;16,58
Gualba;97;32;0,01;32,99
Folgueroles;64;32;0,01;50,00
Castellví de Rosanes;119;32;0,01;26,89
Verges;156;32;0,01;20,51
Saus, Camallera i Llampaies;87;32;0,01;36,78
Vilaller;62;32;0,01;51,61
Poal, el;90;32;0,01;35,56
Vespella de Gaià;55;32;0,01;58,18
Salomó;151;32;0,01;21,19
Nou de Gaià, la;65;32;0,01;49,23
Masdenverge;110;32;0,01;29,09
Garcia;93;32;0,01;34,41
Esquirol, l';130;31;0,01;23,85
Prats de Lluçanès;211;31;0,01;14,69
Viladrau;90;31;0,01;34,44
Sant Martí de Llémena;54;31;0,01;57,41
Cabanelles;58;31;0,01;53,45
Castellterçol;232;30;0,01;12,93
Sales de Llierca;33;30;0,01;90,91
Rabós;41;30;0,01;73,17
Breda;394;30;0,01;7,61
Sunyer;77;30;0,01;38,96
Morera de Montsant, la;44;30;0,01;68,18
Castellví de la Marca;121;29;0,01;23,97
Valls d'Aguilar, les;41;29;0,01;70,73
Os de Balaguer;45;29;0,01;64,44
Foradada;51;29;0,01;56,86
Vilanova d'Escornalbou;64;29;0,01;45,31
Sant Llorenç d'Hortons;144;28;<0,01;19,44
Pla del Penedès, el;117;28;<0,01;23,93
Olost;58;28;<0,01;48,28
Guingueta d'Àneu, la;48;28;<0,01;58,33
Paüls;41;28;<0,01;68,29
Ascó;144;28;<0,01;19,44
Castellgalí;85;27;<0,01;31,76
Sant Feliu de Buixalleu;54;27;<0,01;50,00
Salàs de Pallars;38;27;<0,01;71,05
Sant Pere de Riudebitlles;137;26;<0,01;18,98
Santa Pau;84;26;<0,01;30,95
Vilaplana;55;26;<0,01;47,27
Santa Eulàlia de Riuprimer;72;25;<0,01;34,72
Pacs del Penedès;56;25;<0,01;44,64
Fonollosa;56;25;<0,01;44,64
Cabrera d'Anoia;97;25;<0,01;25,77
Crespià;43;25;<0,01;58,14
Torrebesses;27;25;<0,01;92,59
Sudanell;83;25;<0,01;30,12
Sant Guim de la Plana;27;25;<0,01;92,59
Menàrguens;122;25;<0,01;20,49
Coll de Nargó;50;25;<0,01;50,00
Vall de Boí, la;85;25;<0,01;29,41
Aiguamúrcia;78;25;<0,01;32,05
Ullastrell;51;24;<0,01;47,06
Sant Quintí de Mediona;392;24;<0,01;6,12
Sant Iscle de Vallalta;122;24;<0,01;19,67
Vilamalla;60;24;<0,01;40,00
Vilabertran;63;24;<0,01;38,10
Ullà;385;24;<0,01;6,23
Sant Climent Sescebes;93;24;<0,01;25,81
Rupià;36;24;<0,01;66,67
Campdevànol;139;24;<0,01;17,27
Torrelameu;221;24;<0,01;10,86
Rialp;46;24;<0,01;52,17
Camarasa;37;24;<0,01;64,86
Belianes;56;24;<0,01;42,86
Marçà;73;24;<0,01;32,88
Calldetenes;137;23;<0,01;16,79
Vilablareix;62;23;<0,01;37,10
Massoteres;56;23;<0,01;41,07
Castelló de Farfanya;58;23;<0,01;39,66
Cabra del Camp;137;23;<0,01;16,79
Albiol, l';36;23;<0,01;63,89
Vall de Bianya, la;86;22;<0,01;25,58
Sant Jordi Desvalls;94;22;<0,01;23,40
Sant Ferriol;40;22;<0,01;55,00
Masarac;52;22;<0,01;42,31
Fontcoberta;54;22;<0,01;40,74
Bolvir;42;22;<0,01;52,38
Sant Ramon;35;22;<0,01;62,86
Castellnou de Seana;70;22;<0,01;31,43
Vimbodí i Poblet;60;22;<0,01;36,67
Tivenys;132;22;<0,01;16,67
Vilalba Sasserra;86;21;<0,01;24,42
Calders;45;21;<0,01;46,67
Bagà;81;21;<0,01;25,93
Tortellà;60;21;<0,01;35,00
Sant Mori;29;21;<0,01;72,41
Sant Jaume de Llierca;106;21;<0,01;19,81
Castellfollit de la Roca;92;21;<0,01;22,83
Torrefeta i Florejacs;44;21;<0,01;47,73
Vinaixa;38;21;<0,01;55,26
Sanaüja;26;21;<0,01;80,77
Montoliu de Lleida;53;21;<0,01;39,62
Espot;25;21;<0,01;84,00
Rourell, el;43;21;<0,01;48,84
Nulles;52;21;<0,01;40,38
Cercs;46;20;<0,01;43,48
Sant Vicenç de Torelló;113;20;<0,01;17,70
Vilamaniscle;30;20;<0,01;66,67
Sant Feliu de Pallerols;182;20;<0,01;10,99
Riumors;40;20;<0,01;50,00
Ribes de Freser;142;20;<0,01;14,08
Pera, la;40;20;<0,01;50,00
Torre-serona;64;20;<0,01;31,25
Torre de l'Espanyol, la;104;20;<0,01;19,23
Sarral;259;20;<0,01;7,72
Molar, el;49;20;<0,01;40,82
Almoster;44;20;<0,01;45,45
Sant Martí de Centelles;138;19;<0,01;13,77
Sant Bartomeu del Grau;130;19;<0,01;14,62
Massanes;39;19;<0,01;48,72
Conca de Dalt;22;19;<0,01;86,36
Querol;42;19;<0,01;45,24
Montesquiu;122;18;<0,01;14,75
Gurb;67;18;<0,01;26,87
Campins;41;18;<0,01;43,90
Vilanant;39;18;<0,01;46,15
Pontós;29;18;<0,01;62,07
Lladó;62;18;<0,01;29,03
Cistella;27;18;<0,01;66,67
Beuda;32;18;<0,01;56,25
Vilanova de Meià;63;18;<0,01;28,57
Senterada;25;18;<0,01;72,00
Castellserà;75;18;<0,01;24,00
Pira;29;18;<0,01;62,07
Bràfim;111;18;<0,01;16,22
Sant Quirze Safaja;30;17;<0,01;56,67
Vilamacolum;119;17;<0,01;14,29
Vilaür;24;17;<0,01;70,83
Sant Joan de Mollet;47;17;<0,01;36,17
Madremanya;37;17;<0,01;45,95
Llanars;63;17;<0,01;26,98
Verdú;89;17;<0,01;19,10
Montellà i Martinet;35;17;<0,01;48,57
Juncosa;41;17;<0,01;41,46
Puigpelat;66;17;<0,01;25,76
Maspujols;25;17;<0,01;68,00
Vilobí del Penedès;56;16;<0,01;28,57
Santa Fe del Penedès;35;16;<0,01;45,71
Guardiola de Berguedà;63;16;<0,01;25,40
Biure;32;16;<0,01;50,00
Tallada d'Empordà, la;38;16;<0,01;42,11
Sant Aniol de Finestres;38;16;<0,01;42,11
Espolla;41;16;<0,01;39,02
Baix Pallars;25;16;<0,01;64,00
Pont d'Armentera, el;60;16;<0,01;26,67
Masllorenç;73;16;<0,01;21,92
Xerta;108;16;<0,01;14,81
Bonastre;96;16;<0,01;16,67
Torrelavit;76;15;<0,01;19,74
Muntanyola;25;15;<0,01;60,00
Castellcir;58;15;<0,01;25,86
Viladamat;29;15;<0,01;51,72
Fontanals de Cerdanya;34;15;<0,01;44,12
Canet d'Adri;43;15;<0,01;34,88
Boadella i les Escaules;20;15;<0,01;75,00
Sant Esteve de la Sarga;15;15;<0,01;100,00
Llavorsí;29;15;<0,01;51,72
Espluga Calba, l';20;15;<0,01;75,00
Abella de la Conca;25;15;<0,01;60,00
Poboleda;41;15;<0,01;36,59
Pobla de Massaluca, la;56;15;<0,01;26,79
Miravet;84;15;<0,01;17,86
Oristà;32;14;<0,01;43,75
Vilopriu;22;14;<0,01;63,64
Ullastret;26;14;<0,01;53,85
Regencós;26;14;<0,01;53,85
Parlavà;20;14;<0,01;70,00
Torre de Cabdella, la;31;14;<0,01;45,16
Peramola;50;14;<0,01;28,00
Penelles;35;14;<0,01;40,00
Algerri;37;14;<0,01;37,84
Albi, l';45;14;<0,01;31,11
Tagamanent;30;13;<0,01;43,33
Santa Maria d'Oló;53;13;<0,01;24,53
Rajadell;22;13;<0,01;59,09
Jorba;23;13;<0,01;56,52
Castellnou de Bages;87;13;<0,01;14,94
Cabanyes, les;33;13;<0,01;39,39
Ultramort;20;13;<0,01;65,00
Terrades;26;13;<0,01;50,00
Setcases;24;13;<0,01;54,17
Pedret i Marzà;15;13;<0,01;86,67
Palol de Revardit;25;13;<0,01;52,00
Camós;35;13;<0,01;37,14
