Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c12&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Joan Despí;2846;210;0,29;7,38
Torroella de Montgrí;3253;205;0,29;6,30
Cassà de la Selva;1812;203;0,28;11,20
Gavà;5251;195;0,27;3,71
Sitges;7734;193;0,27;2,50
Santa Coloma de Farners;2912;191;0,27;6,56
Premià de Mar;3530;186;0,26;5,27
Santa Perpètua de Mogoda;2529;170;0,24;6,72
Barberà del Vallès;2642;170;0,24;6,43
Calella;3461;167;0,23;4,83
Sant Feliu de Llobregat;3619;163;0,23;4,50
Escala, l';3249;159;0,22;4,89
Ripoll;1475;152;0,21;10,31
Tona;753;151;0,21;20,05
Pineda de Mar;4070;142;0,20;3,49
Sant Just Desvern;2102;140;0,20;6,66
Vilassar de Mar;1532;138;0,19;9,01
Igualada;5194;136;0,19;2,62
Calafell;5457;134;0,19;2,46
Puigcerdà;1914;133;0,19;6,95
Arenys de Mar;1809;131;0,18;7,24
Cambrils;6820;128;0,18;1,88
Martorell;5143;127;0,18;2,47
Caldes de Malavella;761;113;0,16;14,85
Llagostera;1499;109;0,15;7,27
Masnou, el;2573;105;0,15;4,08
Tordera;1787;104;0,15;5,82
Franqueses del Vallès, les;2072;103;0,14;4,97
Sant Celoni;2013;101;0,14;5,02
Caldes de Montbui;1428;101;0,14;7,07
Berga;2427;100;0,14;4,12
Cunit;2436;100;0,14;4,11
Sant Pere de Ribes;4802;99;0,14;2,06
Calonge i Sant Antoni;2528;99;0,14;3,92
Olesa de Montserrat;2204;97;0,14;4,40
Vendrell, el;6014;96;0,13;1,60
Molins de Rei;1719;93;0,13;5,41
Tossa de Mar;1329;92;0,13;6,92
Valls;3910;89;0,12;2,28
Sant Vicenç dels Horts;2325;85;0,12;3,66
Castell d'Aro, Platja d'Aro i s'Agaró;3579;83;0,12;2,32
Sant Andreu de la Barca;2584;79;0,11;3,06
Manlleu;4876;79;0,11;1,62
Besalú;302;79;0,11;26,16
Salou;8915;79;0,11;0,89
Amposta;3968;77;0,11;1,94
Llagosta, la;1522;76;0,11;4,99
Sils;836;76;0,11;9,09
Cabrils;981;75;0,11;7,65
Malgrat de Mar;2345;73;0,10;3,11
Canet de Mar;1277;73;0,10;5,72
Garriga, la;1301;71;0,10;5,46
Canovelles;3160;71;0,10;2,25
Roses;5672;69;0,10;1,22
Anglès;1299;67;0,09;5,16
Sarrià de Ter;411;63;0,09;15,33
Torelló;2185;62;0,09;2,84
Sant Fruitós de Bages;604;60;0,08;9,93
Vidreres;1169;60;0,08;5,13
Begur;809;59;0,08;7,29
Esparreguera;1790;58;0,08;3,24
Cubelles;1869;58;0,08;3,10
Hostalric;611;58;0,08;9,49
Pals;551;57;0,08;10,34
Breda;385;57;0,08;14,81
Bescanó;271;57;0,08;21,03
Palau-solità i Plegamans;919;56;0,08;6,09
Vilafant;336;55;0,08;16,37
Cornellà del Terri;211;55;0,08;26,07
Celrà;1120;55;0,08;4,91
Riudellots de la Selva;270;54;0,08;20,00
Sant Vicenç de Castellet;1314;53;0,07;4,03
Sant Quirze del Vallès;1052;53;0,07;5,04
Castellar del Vallès;1114;53;0,07;4,76
Santa Maria de Palautordera;875;52;0,07;5,94
Maçanet de la Selva;1016;52;0,07;5,12
Jonquera, la;1116;50;0,07;4,48
Amer;293;50;0,07;17,06
Montornès del Vallès;1832;49;0,07;2,67
Badia del Vallès;733;48;0,07;6,55
Sant Hilari Sacalm;1180;47;0,07;3,98
Ràpita, la;2435;47;0,07;1,93
Sant Pol de Mar;647;46;0,06;7,11
Santa Cristina d'Aro;962;46;0,06;4,78
Castelló d'Empúries;4873;46;0,06;0,94
Alella;1156;45;0,06;3,89
Navarcles;345;44;0,06;12,75
Pobla de Segur, la;536;44;0,06;8,21
Torredembarra;2947;44;0,06;1,49
Navàs;596;43;0,06;7,21
Vila-seca;3569;43;0,06;1,20
Vallirana;966;42;0,06;4,35
Llinars del Vallès;812;42;0,06;5,17
Castellbisbal;780;41;0,06;5,26
Vandellòs i l'Hospitalet de l'Infant;1089;41;0,06;3,76
Cardedeu;1202;40;0,06;3,33
Abrera;787;40;0,06;5,08
Sant Joan de Vilatorrada;978;39;0,05;3,99
Montgat;1256;39;0,05;3,11
Sant Andreu de Llavaneres;1362;38;0,05;2,79
Centelles;470;38;0,05;8,09
Constantí;1277;37;0,05;2,90
Sant Julià de Ramis;326;36;0,05;11,04
Flaçà;300;36;0,05;12,00
Sant Sadurní d'Anoia;1106;35;0,05;3,16
Prats de Lluçanès;229;35;0,05;15,28
Papiol, el;320;35;0,05;10,94
Gelida;762;35;0,05;4,59
Sant Gregori;190;35;0,05;18,42
Planes d'Hostoles, les;191;35;0,05;18,32
Deltebre;1198;35;0,05;2,92
Tiana;439;34;0,05;7,74
Premià de Dalt;972;34;0,05;3,50
Sant Feliu de Codines;595;34;0,05;5,71
Corbera de Llobregat;1415;34;0,05;2,40
Cellera de Ter, la;183;34;0,05;18,58
Parets del Vallès;1260;33;0,05;2,62
Polinyà;597;32;0,04;5,36
Vilobí d'Onyar;335;32;0,04;9,55
Arbúcies;1572;32;0,04;2,04
Solsona;1402;32;0,04;2,28
Seva;235;31;0,04;13,19
Sallent;528;31;0,04;5,87
Sant Julià del Llor i Bonmatí;186;31;0,04;16,67
Sant Joan les Fonts;338;31;0,04;9,17
Portbou;177;31;0,04;17,51
Santa Coloma de Cervelló;346;30;0,04;8,67
Piera;1353;30;0,04;2,22
Pallejà;719;30;0,04;4,17
Sant Jaume d'Enveja;334;29;0,04;8,68
Roda de Ter;903;28;0,04;3,10
Seu d'Urgell, la;1707;28;0,04;1,64
Vilassar de Dalt;576;27;0,04;4,69
Cervelló;642;27;0,04;4,21
Arenys de Munt;677;27;0,04;3,99
Quart;192;27;0,04;14,06
Porqueres;307;27;0,04;8,79
Sant Esteve Sesrovires;453;26;0,04;5,74
Montmeló;607;26;0,04;4,28
Camprodon;345;26;0,04;7,54
Cadaqués;671;26;0,04;3,87
Mont-roig del Camp;3451;26;0,04;0,75
Vilanova del Camí;971;25;0,04;2,57
Montmajor;39;25;0,04;64,10
Bigues i Riells del Fai;420;25;0,04;5,95
Sant Jaume de Llierca;105;25;0,04;23,81
Llançà;805;25;0,04;3,11
Monistrol de Montserrat;441;23;0,03;5,22
Begues;566;23;0,03;4,06
Argentona;699;23;0,03;3,29
Sant Feliu de Pallerols;197;23;0,03;11,68
Port de la Selva, el;226;23;0,03;10,18
Lladó;66;23;0,03;34,85
Oliana;298;23;0,03;7,72
Sentmenat;593;22;0,03;3,71
Sant Fost de Campsentelles;402;22;0,03;5,47
Hostalets de Pierola, els;277;22;0,03;7,94
Palafolls;582;22;0,03;3,78
Lliçà d'Amunt;482;22;0,03;4,56
Cervià de Ter;117;22;0,03;18,80
Vielha e Mijaran;1117;22;0,03;1,97
Alcanar;1945;22;0,03;1,13
Ametlla del Vallès, l';539;21;0,03;3,90
Roda de Berà;1084;21;0,03;1,94
Banyeres del Penedès;299;21;0,03;7,02
Santa Margarida de Montbui;1186;20;0,03;1,69
Puig-reig;361;20;0,03;5,54
Matadepera;351;20;0,03;5,70
Bagà;101;20;0,03;19,80
Navata;183;20;0,03;10,93
Campdevànol;160;20;0,03;12,50
Tremp;994;20;0,03;2,01
Balaguer;4048;20;0,03;0,49
Montbrió del Camp;332;20;0,03;6,02
Flix;446;20;0,03;4,48
Xerta;100;20;0,03;20,00
Sant Vicenç de Montalt;754;19;0,03;2,52
Ribes de Freser;154;19;0,03;12,34
Vacarisses;322;18;0,03;5,59
Súria;534;18;0,03;3,37
Cabrera de Mar;321;18;0,03;5,61
Cruïlles, Monells i Sant Sadurní de l'Heura;123;18;0,03;14,63
Vila-sacra;119;18;0,03;15,13
Agramunt;961;18;0,03;1,87
Espluga de Francolí, l';427;18;0,03;4,22
Artés;626;17;0,02;2,72
Sant Joan de les Abadesses;255;17;0,02;6,67
Ampolla, l';876;17;0,02;1,94
Santa Bàrbara;566;17;0,02;3,00
Roca del Vallès, la;486;16;0,02;3,29
Martorelles;349;16;0,02;4,58
Castellbell i el Vilar;254;16;0,02;6,30
Tortellà;68;16;0,02;23,53
Fornells de la Selva;130;16;0,02;12,31
Castellfollit de la Roca;102;16;0,02;15,69
Prat de Comte;22;16;0,02;72,73
Taradell;535;15;0,02;2,80
Sant Antoni de Vilamajor;363;15;0,02;4,13
Vilablareix;78;15;0,02;19,23
Vilanova del Vallès;232;14;0,02;6,03
Santa Susanna;528;14;0,02;2,65
Santa Margarida i els Monjos;944;14;0,02;1,48
Santpedor;351;14;0,02;3,99
Moià;834;14;0,02;1,68
Castellgalí;91;14;0,02;15,38
Forallac;178;14;0,02;7,87
Sant Joan de Mollet;56;14;0,02;25,00
Roquetes;1223;14;0,02;1,14
Riudoms;903;14;0,02;1,55
Santa Eulàlia de Ronçana;311;13;0,02;4,18
Sant Climent de Llobregat;159;13;0,02;8,18
Olivella;1010;13;0,02;1,29
Òdena;212;13;0,02;6,13
Masquefa;606;13;0,02;2,15
Castellví de la Marca;146;13;0,02;8,90
Cardona;312;13;0,02;4,17
Sant Jordi Desvalls;104;13;0,02;12,50
Agullana;144;13;0,02;9,03
Tàrrega;3980;13;0,02;0,33
Cervera;2096;13;0,02;0,62
Canonja, la;413;13;0,02;3,15
Santa Oliva;366;13;0,02;3,55
Catllar, el;349;13;0,02;3,72
Arboç, l';1326;13;0,02;0,98
Santa Maria d'Oló;56;12;0,02;21,43
Pobla de Lillet, la;49;12;0,02;24,49
Mediona;249;12;0,02;4,82
Gironella;586;12;0,02;2,05
Caldes d'Estrac;515;12;0,02;2,33
Balenyà;434;12;0,02;2,76
Aiguafreda;145;12;0,02;8,28
Vall de Bianya, la;95;12;0,02;12,63
Rosselló;494;12;0,02;2,43
Ponts;547;12;0,02;2,19
Morell, el;486;12;0,02;2,47
Horta de Sant Joan;152;12;0,02;7,89
Sant Hipòlit de Voltregà;457;11;0,02;2,41
Sant Bartomeu del Grau;138;11;0,02;7,97
Olèrdola;330;11;0,02;3,33
Llacuna, la;132;11;0,02;8,33
Castellterçol;237;11;0,02;4,64
Capellades;341;11;0,02;3,23
Balsareny;257;11;0,02;4,28
Riudarenes;299;11;0,02;3,68
Bàscara;123;11;0,02;8,94
Pont de Suert, el;377;11;0,02;2,92
Mollerussa;4372;11;0,02;0,25
Perafort;68;11;0,02;16,18
Ascó;151;11;0,02;7,28
Torrelavit;103;10;0,01;9,71
Teià;566;10;0,01;1,77
Vilademuls;98;10;0,01;10,20
Preses, les;67;10;0,01;14,93
Alcarràs;3235;10;0,01;0,31
Pobla de Montornès, la;300;10;0,01;3,33
Torrelles de Llobregat;345;9;0,01;2,61
Sant Llorenç d'Hortons;145;9;0,01;6,21
Sant Climent Sescebes;94;9;0,01;9,57
Riells i Viabrea;267;9;0,01;3,37
Llambilles;21;9;0,01;42,86
Corçà;81;9;0,01;11,11
Camós;36;9;0,01;25,00
Guissona;3859;9;0,01;0,23
Almenar;435;9;0,01;2,07
Solivella;29;9;0,01;31,03
Montblanc;1024;9;0,01;0,88
Sant Vicenç de Torelló;119;8;0,01;6,72
Sant Martí Sarroca;308;8;0,01;2,60
Pla del Penedès, el;132;8;0,01;6,06
Figaró-Montmany;116;8;0,01;6,90
Dosrius;292;8;0,01;2,74
Vilamalla;72;8;0,01;11,11
Serinyà;93;8;0,01;8,60
Peralada;240;8;0,01;3,33
Mont-ras;148;8;0,01;5,41
Juià;44;8;0,01;18,18
Garriguella;172;8;0,01;4,65
Fontcoberta;52;8;0,01;15,38
Capmany;132;8;0,01;6,06
Coll de Nargó;52;8;0,01;15,38
Vall de Boí, la;88;8;0,01;9,09
Barbens;365;8;0,01;2,19
Santa Coloma de Queralt;329;8;0,01;2,43
Pla de Santa Maria, el;172;8;0,01;4,65
Gandesa;674;8;0,01;1,19
Ametlla de Mar, l';1699;8;0,01;0,47
Viladecavalls;192;7;<0,01;3,65
Vallgorguina;239;7;<0,01;2,93
Sant Quirze de Besora;217;7;<0,01;3,23
Sant Pere de Vilamajor;279;7;<0,01;2,51
Sant Esteve de Palautordera;213;7;<0,01;3,29
Pobla de Claramunt, la;116;7;<0,01;6,03
Granada, la;162;7;<0,01;4,32
Vilabertran;58;7;<0,01;12,07
Vall d'en Bas, la;99;7;<0,01;7,07
Torroella de Fluvià;184;7;<0,01;3,80
Sant Miquel de Campmajor;22;7;<0,01;31,82
Bordils;295;7;<0,01;2,37
Bellcaire d'Empordà;84;7;<0,01;8,33
Albons;110;7;<0,01;6,36
Valls de Valira, les;110;7;<0,01;6,36
Sort;251;7;<0,01;2,79
Borges Blanques, les;978;7;<0,01;0,72
Naut Aran;155;7;<0,01;4,52
Tivenys;159;7;<0,01;4,40
Secuita, la;136;7;<0,01;5,15
Fatarella, la;38;7;<0,01;18,42
Arnes;33;7;<0,01;21,21
Altafulla;626;7;<0,01;1,12
Palma de Cervelló, la;198;6;<0,01;3,03
Vallromanes;212;6;<0,01;2,83
Torre de Claramunt, la;151;6;<0,01;3,97
Esquirol, l';143;6;<0,01;4,20
Sant Pere de Riudebitlles;142;6;<0,01;4,23
Perafita;29;6;<0,01;20,69
Olost;57;6;<0,01;10,53
Castellví de Rosanes;126;6;<0,01;4,76
Sant Aniol de Finestres;48;6;<0,01;12,50
Sant Miquel de Fluvià;113;6;<0,01;5,31
Osor;25;6;<0,01;24,00
Maçanet de Cabrenys;91;6;<0,01;6,59
Fortià;90;6;<0,01;6,67
Linyola;407;6;<0,01;1,47
Ulldemolins;27;6;<0,01;22,22
Móra d'Ebre;1026;6;<0,01;0,58
Sénia, la;1005;6;<0,01;0,60
Alcover;617;6;<0,01;0,97
Subirats;187;5;<0,01;2,67
Sant Pere de Torelló;241;5;<0,01;2,07
Sant Mateu de Bages;28;5;<0,01;17,86
Sant Cebrià de Vallalta;334;5;<0,01;1,50
Lliçà de Vall;238;5;<0,01;2,10
Gurb;73;5;<0,01;6,85
Font-rubí;208;5;<0,01;2,40
Casserres;77;5;<0,01;6,49
Calldetenes;150;5;<0,01;3,33
Calders;58;5;<0,01;8,62
Cabrera d'Anoia;93;5;<0,01;5,38
Avinyonet del Penedès;158;5;<0,01;3,16
Avinyó;222;5;<0,01;2,25
Avià;123;5;<0,01;4,07
Setcases;32;5;<0,01;15,62
Selva de Mar, la;26;5;<0,01;19,23
Saus, Camallera i Llampaies;99;5;<0,01;5,05
Sant Ferriol;38;5;<0,01;13,16
Pont de Molins;64;5;<0,01;7,81
Molló;16;5;<0,01;31,25
Llers;124;5;<0,01;4,03
Espolla;44;5;<0,01;11,36
Canet d'Adri;45;5;<0,01;11,11
Cabanes;154;5;<0,01;3,25
Soses;485;5;<0,01;1,03
Sant Guim de Freixenet;181;5;<0,01;2,76
Ribera d'Urgellet;107;5;<0,01;4,67
Puigverd d'Agramunt;65;5;<0,01;7,69
Les;207;5;<0,01;2,42
Esterri d'Àneu;178;5;<0,01;2,81
Bellcaire d'Urgell;122;5;<0,01;4,10
Arbeca;320;5;<0,01;1,56
Alguaire;551;5;<0,01;0,91
Ulldecona;1576;5;<0,01;0,32
Sarral;259;5;<0,01;1,93
Pobla de Massaluca, la;56;5;<0,01;8,93
Mont-ral;26;5;<0,01;19,23
Albinyana;165;5;<0,01;3,03
Vilalba Sasserra;72;4;<0,01;5,56
Vallbona d'Anoia;80;4;<0,01;5,00
Sant Quintí de Mediona;396;4;<0,01;1,01
Sant Llorenç Savall;133;4;<0,01;3,01
Montesquiu;111;4;<0,01;3,60
Cànoves i Samalús;141;4;<0,01;2,84
Vilajuïga;139;4;<0,01;2,88
Verges;162;4;<0,01;2,47
Ventalló;160;4;<0,01;2,50
Vall-llobrega;92;4;<0,01;4,35
Terrades;35;4;<0,01;11,43
Santa Pau;76;4;<0,01;5,26
Sant Martí de Llémena;58;4;<0,01;6,90
Sant Feliu de Buixalleu;44;4;<0,01;9,09
Montagut i Oix;76;4;<0,01;5,26
Llanars;55;4;<0,01;7,27
Colomers;18;4;<0,01;22,22
Colera;76;4;<0,01;5,26
Siurana;22;4;<0,01;18,18
Campllong;22;4;<0,01;18,18
Brunyola i Sant Martí Sapresa;36;4;<0,01;11,11
Argelaguer;25;4;<0,01;16,00
Alp;182;4;<0,01;2,20
Palau d'Anglesola, el;223;4;<0,01;1,79
Bellpuig;1190;4;<0,01;0,34
Artesa de Segre;807;4;<0,01;0,50
Alpicat;439;4;<0,01;0,91
Riba, la;44;4;<0,01;9,09
Pobla de Mafumet, la;394;4;<0,01;1,02
Nou de Gaià, la;80;4;<0,01;5,00
Llorenç del Penedès;106;4;<0,01;3,77
Garcia;83;4;<0,01;4,82
Creixell;594;4;<0,01;0,67
Borges del Camp, les;308;4;<0,01;1,30
Batea;220;4;<0,01;1,82
Resto de municipios;39510;407;0,57;1,03
Cataluña;1235672;71410;100,00;5,78

