Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Caldes de Montbui;1362;127;0,12;9,32
Santa Maria de Palautordera;867;123;0,12;14,19
Sant Andreu de Llavaneres;1185;112;0,11;9,45
Cervelló;600;108;0,10;18,00
Palafolls;586;101;0,09;17,24
Roca del Vallès, la;497;91;0,09;18,31
Caldes d'Estrac;507;85;0,08;16,77
Papiol, el;328;83;0,08;25,30
Alella;1112;81;0,08;7,28
Sant Antoni de Vilamajor;373;80;0,08;21,45
Palau-solità i Plegamans;944;80;0,08;8,47
Polinyà;585;65;0,06;11,11
Sant Pol de Mar;627;63;0,06;10,05
Montgat;1170;63;0,06;5,38
Dosrius;335;63;0,06;18,81
Sant Esteve Sesrovires;461;60;0,06;13,02
Bigues i Riells del Fai;416;58;0,05;13,94
Sant Just Desvern;2198;56;0,05;2,55
Sant Feliu de Codines;591;53;0,05;8,97
Sant Vicenç de Montalt;713;51;0,05;7,15
Sant Esteve de Palautordera;231;49;0,05;21,21
Sentmenat;571;48;0,05;8,41
Cabrera de Mar;320;46;0,04;14,37
Figaró-Montmany;105;44;0,04;41,90
Sant Fost de Campsentelles;386;42;0,04;10,88
Ametlla del Vallès, l';507;41;0,04;8,09
Sant Pere de Vilamajor;267;40;0,04;14,98
Aiguafreda;141;38;0,04;26,95
Castellví de Rosanes;119;36;0,03;30,25
Sant Iscle de Vallalta;122;34;0,03;27,87
Sant Cebrià de Vallalta;335;33;0,03;9,85
Vilalba Sasserra;86;32;0,03;37,21
Sant Llorenç Savall;131;32;0,03;24,43
Gualba;97;32;0,03;32,99
Palma de Cervelló, la;177;30;0,03;16,95
Begues;521;30;0,03;5,76
Vacarisses;306;28;0,03;9,15
Santa Susanna;509;27;0,03;5,30
Lliçà de Vall;219;27;0,03;12,33
Lliçà d'Amunt;484;27;0,03;5,58
Castellterçol;232;27;0,03;11,64
Santa Eulàlia de Ronçana;282;26;0,02;9,22
Sant Climent de Llobregat;155;26;0,02;16,77
Torrelles de Llobregat;320;22;0,02;6,88
Teià;497;22;0,02;4,43
Santa Coloma de Cervelló;337;20;0,02;5,93
Tiana;460;19;0,02;4,13
Collbató;172;19;0,02;11,05
Viladecavalls;179;17;0,02;9,50
Vallgorguina;233;17;0,02;7,30
Vallromanes;186;14;0,01;7,53
Cànoves i Samalús;132;13;0,01;9,85
Vilanova del Vallès;247;9;<0,01;3,64
Matadepera;310;9;<0,01;2,90
Rellinars;29;7;<0,01;24,14
Ullastrell;51;6;<0,01;11,76
Resto de municipios;251;7;<0,01;2,79
Metropolità;753605;106630;100,00;14,15

