Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c12&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova del Vallès;232;14;0,03;6,03
Santa Susanna;528;14;0,03;2,65
Santa Margarida i els Monjos;944;14;0,03;1,48
Santpedor;351;14;0,03;3,99
Moià;834;14;0,03;1,68
Castellgalí;91;14;0,03;15,38
Santa Eulàlia de Ronçana;311;13;0,02;4,18
Sant Climent de Llobregat;159;13;0,02;8,18
Olivella;1010;13;0,02;1,29
Òdena;212;13;0,02;6,13
Masquefa;606;13;0,02;2,15
Castellví de la Marca;146;13;0,02;8,90
Cardona;312;13;0,02;4,17
Santa Maria d'Oló;56;12;0,02;21,43
Pobla de Lillet, la;49;12;0,02;24,49
Mediona;249;12;0,02;4,82
Gironella;586;12;0,02;2,05
Caldes d'Estrac;515;12;0,02;2,33
Balenyà;434;12;0,02;2,76
Aiguafreda;145;12;0,02;8,28
Sant Hipòlit de Voltregà;457;11;0,02;2,41
Sant Bartomeu del Grau;138;11;0,02;7,97
Olèrdola;330;11;0,02;3,33
Llacuna, la;132;11;0,02;8,33
Castellterçol;237;11;0,02;4,64
Capellades;341;11;0,02;3,23
Balsareny;257;11;0,02;4,28
Torrelavit;103;10;0,02;9,71
Teià;566;10;0,02;1,77
Torrelles de Llobregat;345;9;0,02;2,61
Sant Llorenç d'Hortons;145;9;0,02;6,21
Sant Vicenç de Torelló;119;8;0,02;6,72
Sant Martí Sarroca;308;8;0,02;2,60
Pla del Penedès, el;132;8;0,02;6,06
Figaró-Montmany;116;8;0,02;6,90
Dosrius;292;8;0,02;2,74
Viladecavalls;192;7;0,01;3,65
Vallgorguina;239;7;0,01;2,93
Sant Quirze de Besora;217;7;0,01;3,23
Sant Pere de Vilamajor;279;7;0,01;2,51
Sant Esteve de Palautordera;213;7;0,01;3,29
Pobla de Claramunt, la;116;7;0,01;6,03
Granada, la;162;7;0,01;4,32
Palma de Cervelló, la;198;6;0,01;3,03
Vallromanes;212;6;0,01;2,83
Torre de Claramunt, la;151;6;0,01;3,97
Esquirol, l';143;6;0,01;4,20
Sant Pere de Riudebitlles;142;6;0,01;4,23
Perafita;29;6;0,01;20,69
Olost;57;6;0,01;10,53
Castellví de Rosanes;126;6;0,01;4,76
Subirats;187;5;<0,01;2,67
Sant Pere de Torelló;241;5;<0,01;2,07
Sant Mateu de Bages;28;5;<0,01;17,86
Sant Cebrià de Vallalta;334;5;<0,01;1,50
Lliçà de Vall;238;5;<0,01;2,10
Gurb;73;5;<0,01;6,85
Font-rubí;208;5;<0,01;2,40
Casserres;77;5;<0,01;6,49
Calldetenes;150;5;<0,01;3,33
Calders;58;5;<0,01;8,62
Cabrera d'Anoia;93;5;<0,01;5,38
Avinyonet del Penedès;158;5;<0,01;3,16
Avinyó;222;5;<0,01;2,25
Avià;123;5;<0,01;4,07
Vilalba Sasserra;72;4;<0,01;5,56
Vallbona d'Anoia;80;4;<0,01;5,00
Sant Quintí de Mediona;396;4;<0,01;1,01
Sant Llorenç Savall;133;4;<0,01;3,01
Montesquiu;111;4;<0,01;3,60
Cànoves i Samalús;141;4;<0,01;2,84
Resto de municipios;5685;108;0,20;1,90
Provincia: Barcelona;855403;52905;100,00;6,18

