Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mediona;249;11;0,06;4,42
Lliçà d'Amunt;482;11;0,06;2,28
Gelida;762;11;0,06;1,44
Canovelles;3160;11;0,06;0,35
Berga;2427;11;0,06;0,45
Subirats;187;10;0,05;5,35
Santa Perpètua de Mogoda;2529;10;0,05;0,40
Sant Sadurní d'Anoia;1106;10;0,05;0,90
Sant Antoni de Vilamajor;363;10;0,05;2,75
Palau-solità i Plegamans;919;10;0,05;1,09
Olesa de Montserrat;2204;10;0,05;0,45
Cànoves i Samalús;141;10;0,05;7,09
Veciana;13;9;0,05;69,23
Sant Martí Sarroca;308;9;0,05;2,92
Sant Fruitós de Bages;604;9;0,05;1,49
Sant Esteve Sesrovires;453;9;0,05;1,99
Centelles;470;9;0,05;1,91
Castellví de Rosanes;126;9;0,05;7,14
Seva;235;8;0,04;3,40
Santpedor;351;8;0,04;2,28
Martorell;5143;8;0,04;0,16
Lliçà de Vall;238;8;0,04;3,36
Llagosta, la;1522;8;0,04;0,53
Campins;39;8;0,04;20,51
Torrelles de Foix;349;7;0,04;2,01
Sentmenat;593;7;0,04;1,18
Santa Eulàlia de Riuprimer;77;7;0,04;9,09
Roda de Ter;903;7;0,04;0,78
Palafolls;582;7;0,04;1,20
Collbató;173;7;0,04;4,05
Aiguafreda;145;7;0,04;4,83
Torelló;2185;6;0,03;0,27
Tagamanent;38;6;0,03;15,79
Santa Eulàlia de Ronçana;311;6;0,03;1,93
Sant Llorenç d'Hortons;145;6;0,03;4,14
Sant Feliu de Codines;595;6;0,03;1,01
Sant Cugat Sesgarrigues;92;6;0,03;6,52
Puig-reig;361;6;0,03;1,66
Montornès del Vallès;1832;6;0,03;0,33
Masquefa;606;6;0,03;0,99
Castellet i la Gornal;164;6;0,03;3,66
Palma de Cervelló, la;198;5;0,03;2,53
Rupit i Pruit;15;5;0,03;33,33
Viladecavalls;192;5;0,03;2,60
Sant Julià de Vilatorta;125;5;0,03;4,00
Sant Joan de Vilatorrada;978;5;0,03;0,51
Sant Esteve de Palautordera;213;5;0,03;2,35
Sant Iscle de Vallalta;129;5;0,03;3,88
Polinyà;597;5;0,03;0,84
Martorelles;349;5;0,03;1,43
Manlleu;4876;5;0,03;0,10
Llacuna, la;132;5;0,03;3,79
Sant Salvador de Guardiola;156;5;0,03;3,21
Gualba;105;5;0,03;4,76
Gironella;586;5;0,03;0,85
Castellbisbal;780;5;0,03;0,64
Argençola;12;5;0,03;41,67
Badia del Vallès;733;4;0,02;0,55
Vilada;11;4;0,02;36,36
Tona;753;4;0,02;0,53
Súria;534;4;0,02;0,75
Santa Coloma de Cervelló;346;4;0,02;1,16
Sant Pere de Riudebitlles;142;4;0,02;2,82
Sant Llorenç Savall;133;4;0,02;3,01
Sant Climent de Llobregat;159;4;0,02;2,52
Papiol, el;320;4;0,02;1,25
Nou de Berguedà, la;11;4;0,02;36,36
Figaró-Montmany;116;4;0,02;3,45
Fogars de Montclús;21;4;0,02;19,05
Castellterçol;237;4;0,02;1,69
Abrera;787;4;0,02;0,51
Resta de municipis;16276;135;0,70;0,83
Província: Barcelona;855403;19280;100,00;2,25

