Població estrangera a 1 de gener. Per països. 2022
Província: Girona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Guatemala;20;41;61;0,04;6,08
Andorra;31;29;60;0,04;6,75
Finlàndia;25;33;58;0,04;6,23
Sud-àfrica;27;29;56;0,04;13,46
Egipte;38;15;53;0,03;3,71
Iran;25;27;52;0,03;2,98
Israel;33;19;52;0,03;5,13
Luxemburg;23;25;48;0,03;32,00
Guinea Equatorial;16;32;48;0,03;3,74
Estònia;18;29;47;0,03;10,22
Noruega;26;20;46;0,03;6,58
Burkina Faso;29;12;41;0,03;15,07
Costa Rica;20;21;41;0,03;5,18
Nepal;24;12;36;0,02;1,56
Turquia;23;9;32;0,02;1,64
Indonèsia;5;24;29;0,02;9,12
Eslovènia;19;9;28;0,02;6,83
Corea del Sud;12;15;27;0,02;2,75
Nova Zelanda;16;10;26;0,02;14,21
Angola;10;14;24;0,02;14,63
Panamà;7;15;22;0,01;3,47
Mongòlia;8;12;20;0,01;21,51
Macedònia del Nord;9;10;19;0,01;9,50
Uzbekistan;9;10;19;0,01;7,98
Congo;7;11;18;0,01;9,00
Sierra Leone;14;4;18;0,01;15,93
Jordània;10;8;18;0,01;5,86
Xipre;6;10;16;0,01;6,56
Líban;11;5;16;0,01;1,64
Dominica;6;9;15;<0,01;6,36
Haití;6;9;15;<0,01;11,54
Kenya;4;10;14;<0,01;7,07
Palestina;..;..;13;<0,01;6,02
Malta;6;6;12;<0,01;10,91
Azerbaidjan;5;6;11;<0,01;5,39
Kirguizistan;4;5;9;<0,01;8,26
Etiòpia;..;..;8;<0,01;7,34
Madagascar;..;..;8;<0,01;21,05
Singapur;..;..;8;<0,01;7,77
Turkmenistan;..;..;8;<0,01;50,00
República Centreafricana;..;..;7;<0,01;17,50
Tanzània;..;..;7;<0,01;7,95
Islàndia;..;..;6;<0,01;3,39
Montenegro;..;..;6;<0,01;4,65
Líbia;..;..;6;<0,01;2,55
República Democràtica del Congo;..;..;6;<0,01;8,00
Cap Verd;..;..;5;<0,01;6,33
Moçambic;..;..;5;<0,01;6,02
Togo;..;..;5;<0,01;6,25
Iraq, l';..;..;5;<0,01;2,10
Malàisia;..;..;5;<0,01;3,40
Ruanda;..;..;4;<0,01;4,76
Resta de països;19;18;37;0,02;..
No hi consta país;15;11;26;0,02;..
Apàtrides;41;10;51;0,03;26,84
Total;83064;75465;158529;100,00;..

