Municipal distribution. 2022
Province: Barcelona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c17&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lliçà d'Amunt,482,29,005,602
Sant Vicenç de Montalt,754,28,005,371
Sant Vicenç de Castellet,1.314,28,005,213
Santa Susanna,528,28,005,530
Polinyà,597,25,005,419
Tona,753,24,004,319
Sant Joan de Vilatorrada,978,24,004,245
Moià,834,24,004,288
Masquefa,606,24,004,396
Sentmenat,593,23,004,388
Corbera de Llobregat,1.415,22,004,155
Santa Margarida de Montbui,1.186,21,004,177
Sant Sadurní d'Anoia,1.106,21,004,190
"Roca del Vallès, la",486,21,004,432
Montmeló,607,21,004,346
Santa Margarida i els Monjos,944,20,004,212
Sant Fost de Campsentelles,402,20,004,498
Centelles,470,20,004,426
Capellades,341,20,004,587
Caldes d'Estrac,515,19,003,369
Sant Martí Sarroca,308,18,003,584
Cervelló,642,18,003,280
Sallent,528,17,003,322
Palafolls,582,17,003,292
Begues,566,17,003,300
Vilanova del Vallès,232,16,003,690
"Papiol, el",320,16,003,500
Gelida,762,16,003,210
Bigues i Riells del Fai,420,16,003,381
Navàs,596,15,003,252
"Ametlla del Vallès, l'",539,15,003,278
Súria,534,14,003,262
Santpedor,351,13,002,370
Òdena,212,13,002,613
Lliçà de Vall,238,13,002,546
Dosrius,292,13,002,445
Taradell,535,12,002,224
Sant Pol de Mar,647,12,002,185
Puig-reig,361,11,002,305
Monistrol de Montserrat,441,11,002,249
Collbató,173,11,002,636
"Palma de Cervelló, la",198,10,002,505
Santa Maria de Palautordera,875,10,002,114
Sant Cebrià de Vallalta,334,10,002,299
Prats de Lluçanès,229,10,002,437
Navarcles,345,10,002,290
Castellbisbal,780,10,002,128
Canyelles,476,10,002,210
Sant Fruitós de Bages,604,9,002,149
Sant Feliu de Codines,595,9,002,151
Santa Eulàlia de Ronçana,311,8,001,257
Matadepera,351,8,001,228
Martorelles,349,8,001,229
Sant Pere de Riudebitlles,142,7,001,493
"Pont de Vilomara i Rocafort, el",280,7,001,250
Castellbell i el Vilar,254,7,001,276
Torrelles de Llobregat,345,6,001,174
Sant Martí de Centelles,124,6,001,484
Calldetenes,150,6,001,400
Avinyonet del Penedès,158,6,001,380
Santa Coloma de Cervelló,346,5,<001,145
Olivella,1.010,5,<001,050
Gironella,586,5,<001,085
Calaf,759,5,<001,066
Bagà,101,5,<001,495
Viladecavalls,192,4,<001,208
Sant Llorenç d'Hortons,145,4,<001,276
Sant Esteve de Palautordera,213,4,<001,188
Castellví de la Marca,146,4,<001,274
Cabrera de Mar,321,4,<001,125
Balenyà,434,4,<001,092
Artés,626,4,<001,064
Other municipalities,13.068,73,013,056
Province: Barcelona,855.403,54.821,10000,641

