Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manlleu;5297;10;0,07;0,19
Castellví de Rosanes;128;10;0,07;7,81
Santpedor;356;9;0,06;2,53
Parets del Vallès;1389;9;0,06;0,65
Palau-solità i Plegamans;1061;9;0,06;0,85
Lliçà d'Amunt;567;9;0,06;1,59
Collbató;212;9;0,06;4,25
Castellar del Vallès;1204;9;0,06;0,75
Palma de Cervelló, la;226;8;0,05;3,54
Taradell;594;8;0,05;1,35
Sant Vicenç dels Horts;2615;8;0,05;0,31
Sant Antoni de Vilamajor;398;8;0,05;2,01
Papiol, el;371;8;0,05;2,16
Masquefa;649;8;0,05;1,23
Canovelles;3316;8;0,05;0,24
Bigues i Riells del Fai;495;8;0,05;1,62
Santa Coloma de Cervelló;376;7;0,05;1,86
Piera;1545;7;0,05;0,45
Cànoves i Samalús;159;7;0,05;4,40
Torelló;2384;6;0,04;0,25
Santa Eulàlia de Ronçana;358;6;0,04;1,68
Sant Martí Sarroca;338;6;0,04;1,78
Sant Iscle de Vallalta;119;6;0,04;5,04
Montmeló;687;6;0,04;0,87
Llagosta, la;1627;6;0,04;0,37
Font-rubí;225;6;0,04;2,67
Castellterçol;287;6;0,04;2,09
Bruc, el;126;6;0,04;4,76
Viladecavalls;202;5;0,03;2,48
Seva;263;5;0,03;1,90
Sant Climent de Llobregat;163;5;0,03;3,07
Polinyà;605;5;0,03;0,83
Hostalets de Pierola, els;314;5;0,03;1,59
Navàs;659;5;0,03;0,76
Mediona;266;5;0,03;1,88
Lliçà de Vall;267;5;0,03;1,87
Llacuna, la;130;5;0,03;3,85
Sant Salvador de Guardiola;188;5;0,03;2,66
Torre de Claramunt, la;158;4;0,03;2,53
Sant Fruitós de Bages;674;4;0,03;0,59
Olesa de Bonesvalls;152;4;0,03;2,63
Montseny;15;4;0,03;26,67
Centelles;542;4;0,03;0,74
Castellet i la Gornal;208;4;0,03;1,92
Aiguafreda;169;4;0,03;2,37
Resto de municipios;26557;145;0,96;0,55
Provincia: Barcelona;950707;15038;100,00;1,58

